20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"position MSO [x,y,z]","km",1207.516000,1003.812000,3449.293000
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O+ density","cm-3",-3.200e+01,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.36,1241879.00,-466010.50
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O2+ density","cm-3",-2.028e+01,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.92,1057380.00,-349525.20
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T104913.450292,20100116T105225.544050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"position MSO [x,y,z]","km",1958.021000,796.226100,3262.822000
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O+ density","cm-3",-1.679e+01,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.51,75131.93,-33034.54
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O2+ density","cm-3",-1.181e+01,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.87,3662.22,1008.90
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T105225.544050,20100116T105537.481552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"position MSO [x,y,z]","km",2656.742000,567.262100,2989.263000
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T105537.481552,20100116T105849.575300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"position MSO [x,y,z]","km",3292.706000,324.546000,2644.187000
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"H+ density","cm-3",2.911e+02,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",422.86,13763810.00,-275130.80
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"H+ qf lowEcountratio","unitless",26,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"He++ density","cm-3",4.035e+01,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.95,3763925.00,-6714.74
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O+ qf lowEcountratio","unitless",26,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T105849.575300,20100116T110201.575299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"position MSO [x,y,z]","km",3860.813000,74.899590,2244.005000
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"H+ density","cm-3",3.433e+02,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.60,8934071.00,-306403.70
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"He++ density","cm-3",-1.255e+01,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.92,2349245.00,553165.80
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T110201.575304,20100116T110513.669052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"position MSO [x,y,z]","km",4360.786000,-176.237900,1803.798000
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"H+ density","cm-3",8.803e+01,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.98,14980840.00,-1513561.00
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T110513.669052,20100116T110825.637806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"position MSO [x,y,z]","km",4795.530000,-424.884300,1336.244000
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.20,6918256.00,151796.30
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T110825.637806,20100116T111137.731564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"position MSO [x,y,z]","km",5169.586000,-668.262900,851.507900
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.96,1571971.00,963513.10
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"He++ density","cm-3",1.470e+02,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.65,3371507.00,2608887.00
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O+ density","cm-3",2.090e+01,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.94,1462364.00,661308.00
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T111137.731564,20100116T111449.700307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"position MSO [x,y,z]","km",5488.196000,-904.555500,357.436600
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.39,1660599.00,857361.40
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"He++ density","cm-3",1.367e+02,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.38,3455972.00,2331243.00
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T111449.700307,20100116T111801.794055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"position MSO [x,y,z]","km",5756.660000,-1132.629000,-140.008300
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"H+ density","cm-3",7.934e+01,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.15,2843986.00,919435.20
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.93,5956659.00,2763740.00
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T111801.794055,20100116T112113.731558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"position MSO [x,y,z]","km",5980.072000,-1351.885000,-636.468600
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"H+ density","cm-3",7.436e+01,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.60,2495037.00,1000681.00
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"He++ density","cm-3",1.173e+02,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.20,9758165.00,1849331.00
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T112113.731558,20100116T112425.825316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"position MSO [x,y,z]","km",6163.099000,-1562.060000,-1128.752000
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"He++ density","cm-3",1.236e+02,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.36,4281596.00,2588855.00
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T112425.825316,20100116T112737.794069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"position MSO [x,y,z]","km",6309.906000,-1763.081000,-1614.465000
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"H+ density","cm-3",9.597e+01,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.32,2991090.00,1095006.00
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
