20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"position MSO [x,y,z]","km",-8107.358000,-1654.657000,-6548.337000
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T142835.239181,20100104T143147.207935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"position MSO [x,y,z]","km",-8141.718000,-1537.962000,-6221.837000
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T143147.207935,20100104T143459.270431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"position MSO [x,y,z]","km",-8164.519000,-1419.083000,-5886.506000
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T143459.270431,20100104T143811.239185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"position MSO [x,y,z]","km",-8175.042000,-1298.059000,-5542.297000
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T143811.239185,20100104T144123.332933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"position MSO [x,y,z]","km",-8172.500000,-1174.961000,-5189.232000
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T144123.332933,20100104T144435.301686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"position MSO [x,y,z]","km",-8156.033000,-1049.853000,-4827.299000
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T144435.301686,20100104T144747.426685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"position MSO [x,y,z]","km",-8124.702000,-922.831700,-4456.571000
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T144747.426685,20100104T145059.395439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"position MSO [x,y,z]","km",-8077.478000,-794.017600,-4077.156000
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T145059.395439,20100104T145411.489186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"position MSO [x,y,z]","km",-8013.220000,-663.531800,-3689.147000
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T145411.489186,20100104T145723.457940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"position MSO [x,y,z]","km",-7930.695000,-531.567700,-3292.819000
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T145723.457940,20100104T150035.457940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"position MSO [x,y,z]","km",-7828.454000,-398.235300,-2888.162000
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T150035.520437,20100104T150347.520441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"position MSO [x,y,z]","km",-7705.036000,-263.883600,-2475.847000
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T150347.520441,20100104T150659.489185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"position MSO [x,y,z]","km",-7558.650000,-128.721000,-2056.070000
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
