20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"position MSO [x,y,z]","km",1324.212000,995.992500,3411.150000
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T135144.884664,20100113T135456.822167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"position MSO [x,y,z]","km",2070.131000,800.222100,3197.472000
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O+ density","cm-3",2.529e+01,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.76,124437.50,24385.73
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O2+ density","cm-3",1.535e+01,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.84,672272.80,2666.62
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T135456.822167,20100113T135808.915905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"position MSO [x,y,z]","km",2761.583000,582.992900,2898.672000
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"H+ density","cm-3",-8.234e+00,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",411.22,4101334.00,56694.35
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"He++ density","cm-3",1.468e+00,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.63,1068483.00,-86835.93
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T135808.915905,20100113T140120.915904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"position MSO [x,y,z]","km",3387.870000,351.755900,2530.925000
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"H+ density","cm-3",-8.873e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.90,6641489.00,768255.00
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"He++ density","cm-3",1.975e+01,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.18,1191693.00,27409.25
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O+ density","cm-3",6.274e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.21,5193137.00,651948.20
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O2+ density","cm-3",3.164e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.96,4931604.00,680678.80
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T140120.884658,20100113T140432.978406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"position MSO [x,y,z]","km",3944.767000,113.025500,2110.683000
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"H+ density","cm-3",-6.329e+01,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.04,3433256.00,945906.80
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O+ density","cm-3",1.828e+01,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.49,2568164.00,223179.50
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O2+ density","cm-3",1.066e+01,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.73,3480749.00,-195215.50
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T140432.978406,20100113T140744.947160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"position MSO [x,y,z]","km",4432.495000,-127.899000,1652.968000
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"He++ density","cm-3",1.763e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.23,386410.20,232189.90
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O+ density","cm-3",-3.358e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.92,137900.40,22165.67
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O2+ density","cm-3",-2.886e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.67,188179.30,4374.07
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T140744.947160,20100113T141057.040907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"position MSO [x,y,z]","km",4854.312000,-367.085600,1170.325000
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"H+ density","cm-3",-5.316e+01,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.44,7718860.00,-1024683.00
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"He++ density","cm-3",1.584e+01,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.57,6020198.00,-1014034.00
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T141057.040907,20100113T141409.009651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"position MSO [x,y,z]","km",5215.067000,-601.779400,672.702600
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"H+ density","cm-3",2.213e+01,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.87,2968066.00,-337763.30
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"He++ density","cm-3",2.234e+01,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.59,1489970.00,382765.40
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T141409.009651,20100113T141721.103399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"position MSO [x,y,z]","km",5520.194000,-830.133100,167.758000
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"H+ density","cm-3",6.741e+01,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.50,494392.80,495222.00
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"He++ density","cm-3",3.642e+01,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.26,1609076.00,890390.50
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T141721.103399,20100113T142033.040901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"position MSO [x,y,z]","km",5775.200000,-1051.021000,-338.849900
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"H+ density","cm-3",5.681e+01,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.34,907432.10,293343.30
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"He++ density","cm-3",5.274e+01,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.08,2029747.00,755202.70
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O+ density","cm-3",1.193e+01,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.30,5311901.00,1322085.00
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O2+ density","cm-3",-1.972e+00,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.18,5418324.00,1393370.00
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T142033.040901,20100113T142345.134649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"position MSO [x,y,z]","km",5985.274000,-1263.801000,-842.965200
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"H+ density","cm-3",5.313e+01,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.55,1457717.00,457844.60
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"He++ density","cm-3",5.015e+01,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.28,1814977.00,504232.60
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O+ density","cm-3",-2.851e+01,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.23,4399120.00,1834456.00
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O2+ density","cm-3",-8.757e+00,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.47,3330906.00,500260.30
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T142345.134649,20100113T142657.103403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"position MSO [x,y,z]","km",6155.119000,-1468.128000,-1341.492000
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"He++ density","cm-3",6.011e+01,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.02,1631945.00,608079.70
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T142657.103403,20100113T143009.197140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"position MSO [x,y,z]","km",6288.974000,-1663.903000,-1832.233000
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"H+ density","cm-3",5.212e+01,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.59,1529159.00,495225.60
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
