20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"position MSO [x,y,z]","km",1316.101000,971.712000,3432.119000
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T003720.575666,20100117T004032.544419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"position MSO [x,y,z]","km",2059.668000,757.469600,3234.980000
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O+ density","cm-3",-4.922e+01,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.66,772689.20,1299229.00
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O2+ density","cm-3",-2.915e+01,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.98,-249702.80,493822.40
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T004032.544419,20100117T004344.638168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"position MSO [x,y,z]","km",2749.616000,523.171100,2952.869000
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"H+ density","cm-3",-1.412e+02,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.86,-481720.40,1552826.00
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"He++ density","cm-3",-3.701e+02,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.99,-350681.60,1474755.00
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T004344.638168,20100117T004656.606921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"position MSO [x,y,z]","km",3375.860000,276.448300,2601.653000
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"H+ density","cm-3",-1.644e+02,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.33,3978102.00,5744726.00
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"He++ density","cm-3",-3.815e+01,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.52,3202489.00,5880344.00
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T004656.606921,20100117T005008.700679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"position MSO [x,y,z]","km",3934.192000,23.937520,2197.595000
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"H+ density","cm-3",-1.765e+02,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.77,5409756.00,8472518.00
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"He++ density","cm-3",4.382e+01,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",305.08,2508153.00,1723762.00
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T005008.700679,20100117T005320.638172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"position MSO [x,y,z]","km",4424.973000,-229.181600,1755.355000
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"H+ density","cm-3",6.028e+00,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.14,8119025.00,4543433.00
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"He++ density","cm-3",-1.266e+01,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.42,21503810.00,1007200.00
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T005320.638172,20100117T005632.731930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"position MSO [x,y,z]","km",4851.391000,-479.136900,1287.192000
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"H+ density","cm-3",-2.205e+01,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.93,3272019.00,2411231.00
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"He++ density","cm-3",9.408e-02,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.89,19091900.00,212716.20
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O+ density","cm-3",9.376e+00,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.80,6716101.00,-995076.20
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O2+ density","cm-3",2.043e+01,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.99,0.00,-0.00
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T005632.731930,20100117T005944.700673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"position MSO [x,y,z]","km",5217.985000,-723.247300,803.044300
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"H+ density","cm-3",1.228e+02,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.52,1760943.00,750368.60
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"He++ density","cm-3",6.572e+01,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.20,7365256.00,2056211.00
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O+ density","cm-3",6.590e+01,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.39,459173.30,-118221.70
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T005944.700673,20100117T010256.700672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"position MSO [x,y,z]","km",5530.249000,-960.007300,310.084800
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-442.71,7391368.00,2326236.00
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"H+ qf lowEcountratio","unitless",24,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"He++ density","cm-3",-3.665e+01,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.35,3788153.00,823062.70
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O+ qf lowEcountratio","unitless",24,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T010256.794431,20100117T010608.763184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"position MSO [x,y,z]","km",5793.201000,-1188.228000,-185.654700
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"H+ density","cm-3",1.997e+01,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.57,3721952.00,719305.60
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"He++ density","cm-3",-1.851e+01,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.50,18354910.00,5946011.00
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O+ density","cm-3",-1.497e+01,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.99,10018580.00,2943379.00
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O2+ density","cm-3",2.418e-01,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.39,7420519.00,-1502225.00
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T010608.763184,20100117T010920.856932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"position MSO [x,y,z]","km",6011.907000,-1407.422000,-680.080100
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"H+ density","cm-3",1.269e+01,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.07,3697609.00,448097.80
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"He++ density","cm-3",2.278e+01,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.84,12491640.00,1829329.00
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O+ density","cm-3",-1.045e+01,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.71,14518680.00,2394567.00
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T010920.856932,20100117T011232.825686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"position MSO [x,y,z]","km",6190.914000,-1617.348000,-1170.055000
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"H+ density","cm-3",-1.355e+01,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.58,6026755.00,987530.60
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"He++ density","cm-3",2.246e+01,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.36,4491596.00,1385056.00
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T011232.825686,20100117T011544.888183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"position MSO [x,y,z]","km",6334.336000,-1818.006000,-1653.363000
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"H+ density","cm-3",2.854e+01,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.23,3898999.00,515884.90
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
