20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"position MSO [x,y,z]","km",809.703300,1069.692000,3533.889000
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T222312.127679,20100125T222624.065183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"position MSO [x,y,z]","km",1567.923000,824.048000,3439.455000
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T222624.065183,20100125T222936.158920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"position MSO [x,y,z]","km",2284.163000,555.953400,3252.003000
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"H+ density","cm-3",6.550e+00,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.67,287720.30,-120489.20
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"He++ density","cm-3",-2.183e+01,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.52,410463.40,-176286.40
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O+ density","cm-3",-1.503e-01,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.85,708281.60,-291227.30
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O2+ density","cm-3",-9.183e-01,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.07,647704.30,-341985.70
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T222936.158920,20100125T223248.127674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"position MSO [x,y,z]","km",2945.368000,274.129100,2985.428000
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"H+ density","cm-3",1.410e+02,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.59,18720020.00,-2062016.00
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"He++ density","cm-3",9.176e+00,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.96,6841154.00,-2619916.00
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O+ density","cm-3",-2.711e+01,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.58,1551764.00,-900566.90
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O2+ density","cm-3",-2.014e+01,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.32,1360865.00,-898917.90
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T223248.127674,20100125T223600.221422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"position MSO [x,y,z]","km",3544.563000,-13.761600,2655.350000
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.96,2389744.00,-711600.90
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"He++ density","cm-3",2.184e+02,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.71,0.00,-0.00
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O+ density","cm-3",-3.205e+01,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.01,1753503.00,-472747.00
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O2+ density","cm-3",-2.374e+01,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.73,1440612.00,-554677.80
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T223600.221422,20100125T223912.190175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"position MSO [x,y,z]","km",4079.748000,-301.645700,2276.807000
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"H+ density","cm-3",-6.533e+01,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",415.15,17056330.00,-6161058.00
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"He++ density","cm-3",-9.452e+01,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.39,2328106.00,-542493.90
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T223912.190175,20100125T224224.283923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"position MSO [x,y,z]","km",4552.374000,-585.094500,1862.961000
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"H+ density","cm-3",-1.147e+02,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",398.16,13217150.00,-8259260.00
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"He++ density","cm-3",-1.819e+01,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.24,8107610.00,-2187258.00
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T224224.283923,20100125T224536.252666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"position MSO [x,y,z]","km",4965.834000,-861.031300,1424.759000
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"H+ density","cm-3",-2.355e+02,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",483.39,12774890.00,-1872904.00
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"He++ density","cm-3",-4.843e+01,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.08,8270188.00,-3961762.00
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T224536.252666,20100125T224848.252670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"position MSO [x,y,z]","km",5324.807000,-1127.682000,970.573000
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"H+ density","cm-3",4.668e+01,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.52,5952158.00,-1409834.00
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"He++ density","cm-3",-1.642e+02,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",252.76,9731357.00,-2266838.00
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O+ density","cm-3",-4.403e+01,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.14,0.00,-0.00
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T224848.252670,20100125T225200.315158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"position MSO [x,y,z]","km",5633.941000,-1383.848000,507.185600
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"H+ density","cm-3",-8.287e+01,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.52,7074752.00,-1940083.00
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"He++ density","cm-3",-1.162e+01,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.25,8366328.00,-2592902.00
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T225200.315158,20100125T225512.283912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"position MSO [x,y,z]","km",5897.976000,-1629.017000,39.580020
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"H+ density","cm-3",-6.945e+00,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.69,2525200.00,-785092.20
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"He++ density","cm-3",-3.216e+01,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.05,10361570.00,-2935313.00
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T225512.283912,20100125T225824.377659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"position MSO [x,y,z]","km",6121.291000,-1863.005000,-428.425600
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"H+ density","cm-3",-1.206e+01,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.88,2091605.00,-688520.40
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"He++ density","cm-3",-1.548e+01,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.88,10105990.00,-2400912.00
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T225824.377659,20100125T230136.377659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"position MSO [x,y,z]","km",6307.840000,-2085.816000,-893.851200
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"H+ density","cm-3",4.477e+01,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.92,3923002.00,-1263300.00
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
