20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"position MSO [x,y,z]","km",-7678.989000,-1414.999000,-7095.696000
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T115902.073559,20100111T120214.042292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"position MSO [x,y,z]","km",-7731.880000,-1293.673000,-6773.245000
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T120214.042292,20100111T120526.136050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"position MSO [x,y,z]","km",-7773.788000,-1170.508000,-6441.175000
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T120526.136050,20100111T120838.104794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"position MSO [x,y,z]","km",-7803.995000,-1045.589000,-6099.444000
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T120838.104794,20100111T121150.167301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"position MSO [x,y,z]","km",-7821.727000,-918.997900,-5747.966000
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T121150.167301,20100111T121502.136044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"position MSO [x,y,z]","km",-7826.128000,-790.818600,-5386.635000
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T121502.136044,20100111T121814.261043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"position MSO [x,y,z]","km",-7816.258000,-661.196900,-5015.485000
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O+ density","cm-3",-4.733e+01,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.72,2246342.00,-1569661.00
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O2+ density","cm-3",-3.144e+01,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.09,1889392.00,-1274110.00
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T121814.261043,20100111T122126.229787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"position MSO [x,y,z]","km",-7791.087000,-530.291500,-4634.550000
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O+ density","cm-3",-4.922e+01,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.54,2637904.00,-3305812.00
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O2+ density","cm-3",-3.977e+01,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.54,1446707.00,-1979444.00
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T122126.229787,20100111T122438.323545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"position MSO [x,y,z]","km",-7749.477000,-398.267800,-4243.840000
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-141,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O+ density","cm-3",-2.254e+01,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.81,501717.50,-306264.40
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O2+ density","cm-3",-1.131e+01,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.83,1405266.00,-442994.30
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T122438.323545,20100111T122750.292288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"position MSO [x,y,z]","km",-7690.167000,-265.335800,-3843.443000
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O+ density","cm-3",-5.533e+01,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.74,228124.60,-524496.50
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O2+ density","cm-3",-3.297e+01,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.71,210530.50,-3356848.00
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T122750.292288,20100111T123102.386036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"position MSO [x,y,z]","km",-7611.765000,-131.757900,-3433.539000
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O+ density","cm-3",5.011e+00,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.76,427664.90,-1452444.00
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O2+ density","cm-3",3.575e+00,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.70,264345.70,-764517.30
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T123102.386036,20100111T123414.323538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"position MSO [x,y,z]","km",-7512.741000,2.141573,-3014.431000
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100111T123414.323538,20100111T123726.323533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100111T123726.323533,20100111T124038.417281,"SENSOR",1,"position MSO [x,y,z]","km",-7391.292000,136.084900,-2586.179000
20100111T123726.323533,20100111T124038.417281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100111T123726.323533,20100111T124038.417281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100111T123726.323533,20100111T124038.417281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100111T123726.323533,20100111T124038.417281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
