20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"position MSO [x,y,z]","km",1069.850000,976.317800,3527.382000
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T021607.655567,20100129T021919.624321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"position MSO [x,y,z]","km",1810.293000,705.483500,3414.438000
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O+ density","cm-3",4.563e+00,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.50,107258.50,-156876.90
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O2+ density","cm-3",3.103e+00,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.46,107290.50,-157696.80
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T021919.624321,20100129T022231.718069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"position MSO [x,y,z]","km",2504.344000,416.223700,3213.190000
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O+ density","cm-3",-1.603e+01,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.19,550401.00,-413023.10
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O2+ density","cm-3",-1.229e+01,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.86,595304.90,-476370.50
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T022231.718069,20100129T022543.686812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"position MSO [x,y,z]","km",3141.549000,117.196100,2938.267000
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T022543.686812,20100129T022855.780560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"position MSO [x,y,z]","km",3717.051000,-184.401300,2605.019000
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"H+ density","cm-3",-2.512e+02,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.54,15244100.00,6381734.00
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T022855.780560,20100129T023207.749314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"position MSO [x,y,z]","km",4230.120000,-483.025200,2227.778000
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T023207.749314,20100129T023519.718067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"position MSO [x,y,z]","km",4683.318000,-775.053500,1818.435000
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T023519.718067,20100129T023831.811815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"position MSO [x,y,z]","km",5080.250000,-1057.894000,1386.978000
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T023831.811815,20100129T024143.780559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"position MSO [x,y,z]","km",5425.379000,-1330.042000,941.180200
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"H+ density","cm-3",9.299e+00,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.82,1385744.00,-206006.10
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O+ density","cm-3",-5.208e+01,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.29,929948.10,-445174.20
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T024143.780559,20100129T024455.874307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"position MSO [x,y,z]","km",5723.308000,-1590.689000,487.047300
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"H+ density","cm-3",-4.738e+01,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.58,2730876.00,-534097.10
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O+ density","cm-3",-2.346e+01,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.50,773536.90,-38809.62
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T024455.874307,20100129T024807.843060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"position MSO [x,y,z]","km",5978.466000,-1839.504000,29.165390
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"H+ density","cm-3",-3.740e+01,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.10,3029816.00,-543490.90
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T024807.843060,20100129T025119.936808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"position MSO [x,y,z]","km",6194.967000,-2076.466000,-428.987100
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"H+ density","cm-3",-3.633e+01,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.23,2809768.00,-453924.30
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O+ density","cm-3",-2.631e+01,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.41,3855251.00,-1392121.00
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T025119.936808,20100129T025431.905551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T025431.905551,20100129T025743.999309,"SENSOR",1,"position MSO [x,y,z]","km",6376.543000,-2301.755000,-884.783200
20100129T025431.905551,20100129T025743.999309,"SENSOR",1,"H+ density","cm-3",-3.127e+01,,
20100129T025431.905551,20100129T025743.999309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.54,2941348.00,-515607.90
20100129T025431.905551,20100129T025743.999309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T025431.905551,20100129T025743.999309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
