20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"position MSO [x,y,z]","km",882.403700,1032.846000,3550.250000
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T092548.529138,20100131T092900.497882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"position MSO [x,y,z]","km",1627.274000,755.927000,3471.408000
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"H+ density","cm-3",1.853e+01,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.76,618321.40,17572.77
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O+ density","cm-3",2.582e+00,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.08,251010.80,-60064.05
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O2+ density","cm-3",6.545e-02,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.34,223240.20,-77250.24
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T092900.497882,20100131T093212.560389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"position MSO [x,y,z]","km",2329.787000,458.968700,3301.429000
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"H+ density","cm-3",-7.336e+01,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.08,723731.50,-230477.60
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O+ density","cm-3",-1.167e+01,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.81,324380.70,-139347.00
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O2+ density","cm-3",-1.030e+01,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.42,375505.10,-230352.80
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T093212.560389,20100131T093524.529132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"position MSO [x,y,z]","km",2978.384000,151.023100,3054.237000
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"H+ density","cm-3",-2.511e+01,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.86,13488320.00,9661747.00
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O+ density","cm-3",-4.111e+01,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.18,559964.30,-391331.40
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O2+ density","cm-3",-2.856e+01,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.36,428719.50,-279175.70
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T093524.529132,20100131T093836.622890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"position MSO [x,y,z]","km",3567.097000,-160.233800,2745.043000
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"H+ density","cm-3",-8.566e+01,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.61,11899060.00,4417116.00
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"He++ density","cm-3",-8.863e+01,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.15,2070172.00,932179.90
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O+ density","cm-3",-5.838e+01,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.50,45376.64,16833.36
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O2+ density","cm-3",-4.203e+01,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.62,3216.92,10928.54
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T093836.622890,20100131T094148.591634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"position MSO [x,y,z]","km",4094.538000,-468.956400,2388.232000
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"H+ density","cm-3",-9.138e+01,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.74,14695800.00,2357592.00
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O+ density","cm-3",-5.359e+01,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.12,517760.70,152896.00
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O2+ density","cm-3",-3.404e+01,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.33,855042.60,381583.50
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T094148.591634,20100131T094500.685382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"position MSO [x,y,z]","km",4562.359000,-771.019000,1996.292000
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"H+ density","cm-3",-1.392e+02,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.41,12099200.00,1000221.00
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T094500.685382,20100131T094812.654125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"position MSO [x,y,z]","km",4973.870000,-1063.640000,1579.593000
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"H+ density","cm-3",-1.408e+02,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.72,2966070.00,2333425.00
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"He++ density","cm-3",1.721e+01,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.08,9758.44,-3508.87
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O+ density","cm-3",9.178e+00,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.48,70084.27,266337.60
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T094812.654125,20100131T095124.654130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"position MSO [x,y,z]","km",5333.530000,-1345.338000,1146.052000
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"H+ density","cm-3",-4.120e+01,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.64,2265862.00,497072.80
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"He++ density","cm-3",-1.423e+02,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.16,8859569.00,252065.10
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T095124.654130,20100131T095436.747878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"position MSO [x,y,z]","km",5645.615000,-1615.081000,702.222300
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"H+ density","cm-3",-3.591e+01,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.49,2704774.00,445470.20
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"He++ density","cm-3",-2.353e+01,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.59,4191511.00,23466.08
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O+ density","cm-3",-1.900e+01,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,1237910.00,1677399.00
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T095436.747878,20100131T095748.685370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"position MSO [x,y,z]","km",5914.485000,-1872.475000,253.024500
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"H+ density","cm-3",-3.096e+01,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.78,2743477.00,285609.40
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"He++ density","cm-3",-3.011e+02,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.38,2230165.00,2739659.00
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O+ density","cm-3",-1.992e+00,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.90,7842666.00,-1626379.00
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T095748.685370,20100131T100100.685369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"position MSO [x,y,z]","km",6144.419000,-2117.686000,-198.185200
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"H+ density","cm-3",-4.093e+01,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.86,3061362.00,609671.10
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"He++ density","cm-3",1.350e+01,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.84,4521413.00,-1502377.00
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O+ density","cm-3",-2.453e+01,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.85,10739.77,-44240.18
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100131T100100.779118,20100131T100412.747871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100131T100412.747871,20100131T100724.841619,"SENSOR",1,"position MSO [x,y,z]","km",6338.931000,-2350.684000,-648.208500
20100131T100412.747871,20100131T100724.841619,"SENSOR",1,"H+ density","cm-3",-2.797e+01,,
20100131T100412.747871,20100131T100724.841619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.64,2499334.00,473176.90
20100131T100412.747871,20100131T100724.841619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
