20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"position MSO [x,y,z]","km",932.850700,1024.403000,3534.480000
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T122759.062176,20100128T123111.155934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"position MSO [x,y,z]","km",1681.169000,760.810900,3436.116000
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T123111.155934,20100128T123423.124678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"position MSO [x,y,z]","km",2385.484000,476.932100,3246.986000
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"H+ density","cm-3",-2.929e+02,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.54,1935317.00,4768183.00
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"He++ density","cm-3",-1.576e+02,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.60,2158590.00,6396826.00
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T123423.124678,20100128T123735.218425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"position MSO [x,y,z]","km",3034.145000,181.587200,2981.343000
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"H+ density","cm-3",-2.910e+02,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.10,8736941.00,7184804.00
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"He++ density","cm-3",3.660e+00,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.67,408438.30,864993.90
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T123735.218425,20100128T124047.187169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"position MSO [x,y,z]","km",3621.264000,-117.693300,2654.673000
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.72,2597704.00,1248982.00
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"He++ density","cm-3",-6.769e+01,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,1419914.00,1915570.00
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T124047.187169,20100128T124359.249676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"position MSO [x,y,z]","km",4145.649000,-415.153800,2281.527000
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"H+ density","cm-3",-2.205e+01,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.99,334491.10,437394.90
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"He++ density","cm-3",-1.047e+01,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.58,3512131.00,810176.10
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O+ density","cm-3",-8.186e+00,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.13,3070180.00,576627.10
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O2+ density","cm-3",-1.212e+01,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.21,3001437.00,2004426.00
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T124359.249676,20100128T124711.218419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"position MSO [x,y,z]","km",4609.183000,-706.707800,1874.473000
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"H+ density","cm-3",-2.048e+01,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.80,2532318.00,1455285.00
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"He++ density","cm-3",-3.198e+01,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.82,5108449.00,1340850.00
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T124711.218419,20100128T125023.312167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"position MSO [x,y,z]","km",5015.431000,-989.606300,1443.849000
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"H+ density","cm-3",3.056e+01,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.55,8429468.00,1154084.00
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"He++ density","cm-3",8.617e+01,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.48,4180504.00,450031.30
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O+ density","cm-3",1.592e+01,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.32,3509595.00,-953524.50
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O2+ density","cm-3",1.564e+01,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.87,5287270.00,-633874.10
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T125023.312167,20100128T125335.280911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"position MSO [x,y,z]","km",5368.823000,-1262.173000,997.807200
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"H+ density","cm-3",-1.595e+02,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.40,9030765.00,1521041.00
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"He++ density","cm-3",-2.482e+01,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.69,8527440.00,1535325.00
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T125335.280911,20100128T125647.374668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"position MSO [x,y,z]","km",5674.002000,-1523.480000,542.655300
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"H+ density","cm-3",3.176e+01,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.43,1952257.00,47762.53
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"He++ density","cm-3",4.045e+01,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.29,9967687.00,-925669.40
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O2+ density","cm-3",-1.812e+00,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,7990332.00,2455159.00
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T125647.374668,20100128T125959.343412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"position MSO [x,y,z]","km",5935.419000,-1773.051000,83.324170
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"H+ density","cm-3",1.184e+01,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.89,4907466.00,-619136.80
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"He++ density","cm-3",-2.959e+01,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.11,9255561.00,-131561.10
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O+ density","cm-3",-5.834e+00,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.43,5057535.00,735984.20
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O2+ density","cm-3",-7.409e+00,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.06,5501749.00,275193.40
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T125959.343412,20100128T130311.343411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"position MSO [x,y,z]","km",6157.473000,-2011.005000,-376.907000
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"H+ density","cm-3",8.703e+01,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.91,2442787.00,166341.70
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"He++ density","cm-3",2.021e+01,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.54,5996996.00,260451.60
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100128T130311.437160,20100128T130623.437165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100128T130623.437165,20100128T130935.499661,"SENSOR",1,"position MSO [x,y,z]","km",6343.781000,-2237.266000,-834.869100
20100128T130623.437165,20100128T130935.499661,"SENSOR",1,"H+ density","cm-3",2.666e+01,,
20100128T130623.437165,20100128T130935.499661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.82,2302699.00,224694.30
20100128T130623.437165,20100128T130935.499661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
