20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"position MSO [x,y,z]","km",1591.336000,1012.565000,3292.639000
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T124622.552117,20100105T124934.645865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"position MSO [x,y,z]","km",2322.626000,851.292500,3011.622000
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"H+ density","cm-3",7.932e+01,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.71,727346.20,444578.70
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"He++ density","cm-3",7.783e+00,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.23,1075270.00,659475.90
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O+ density","cm-3",3.103e+01,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.81,921901.90,683135.60
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O2+ density","cm-3",2.556e+01,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.51,1362511.00,314951.80
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T124934.645865,20100105T125246.614619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"position MSO [x,y,z]","km",2992.877000,667.327400,2650.668000
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.12,12789590.00,1440847.00
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"He++ density","cm-3",-2.856e+01,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.97,2913187.00,674709.60
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T125246.614619,20100105T125558.708366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"position MSO [x,y,z]","km",3592.938000,467.420900,2226.812000
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"H+ density","cm-3",-1.330e+02,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.07,12168410.00,2640673.00
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"He++ density","cm-3",-5.423e+01,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.40,4368024.00,1310709.00
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T125558.708366,20100105T125910.677120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"position MSO [x,y,z]","km",4119.623000,257.798300,1757.062000
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"H+ density","cm-3",2.412e+01,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.84,3287708.00,1584554.00
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"He++ density","cm-3",-3.748e+01,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.89,3706569.00,635672.20
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T125910.677120,20100105T130222.677119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"position MSO [x,y,z]","km",4574.733000,43.395030,1255.975000
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.22,3203865.00,1936184.00
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"He++ density","cm-3",-3.606e+01,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.68,2004322.00,697776.70
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T130222.770878,20100105T130534.739621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"position MSO [x,y,z]","km",4962.095000,-171.718200,736.138500
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"H+ density","cm-3",-4.174e+01,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.75,1066690.00,922226.10
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"He++ density","cm-3",-6.236e+01,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.28,1577660.00,787931.80
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O+ density","cm-3",-1.554e+00,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.43,673455.90,3364511.00
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O2+ density","cm-3",1.262e+01,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.23,1198759.00,2367225.00
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T130534.739621,20100105T130846.802128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"position MSO [x,y,z]","km",5287.448000,-384.787300,206.843800
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"H+ density","cm-3",-4.223e+01,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.54,1498448.00,1489982.00
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"He++ density","cm-3",-1.611e+02,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.42,882692.20,1273875.00
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O2+ density","cm-3",1.153e+01,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.05,0.00,0.00
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T130846.802128,20100105T131158.770872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"position MSO [x,y,z]","km",5556.816000,-593.871500,-324.874000
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T131158.770872,20100105T131510.864620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"position MSO [x,y,z]","km",5776.042000,-797.650800,-853.798200
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T131510.864620,20100105T131822.833373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"position MSO [x,y,z]","km",5950.587000,-995.298600,-1376.219000
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"H+ density","cm-3",-4.774e+01,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.89,2146816.00,1722391.00
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"He++ density","cm-3",1.785e+02,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.60,918.82,13264.28
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O+ density","cm-3",6.027e+01,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.67,0.00,-0.00
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O2+ density","cm-3",-1.920e+01,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.57,0.00,-0.00
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T131822.833373,20100105T132134.927121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"position MSO [x,y,z]","km",6085.378000,-1186.326000,-1889.520000
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"He++ density","cm-3",-9.680e+01,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.91,3866250.00,1646172.00
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T132134.927121,20100105T132446.895885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"position MSO [x,y,z]","km",6184.791000,-1370.477000,-2391.891000
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"H+ density","cm-3",-6.265e+01,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.18,2267926.00,1765769.00
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
