20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"position MSO [x,y,z]","km",394.219600,1191.972000,3546.330000
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T090707.124147,20100129T091019.217885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"position MSO [x,y,z]","km",1161.267000,943.442400,3521.709000
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T091019.217885,20100129T091331.155387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"position MSO [x,y,z]","km",1896.140000,668.429400,3398.795000
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O+ density","cm-3",-5.423e+00,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.86,187521.00,63448.45
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O2+ density","cm-3",-3.987e+00,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.07,205535.10,79935.12
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T091331.155387,20100129T091643.249135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"position MSO [x,y,z]","km",2583.202000,376.158300,3189.288000
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"He++ density","cm-3",-1.677e+01,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.04,2706125.00,62893.47
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O+ density","cm-3",-3.462e+01,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.55,54567.57,35619.41
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O2+ density","cm-3",-2.921e+01,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.66,2010.30,635.67
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T091643.249135,20100129T091955.217888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"position MSO [x,y,z]","km",3212.694000,75.185070,2908.023000
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"H+ density","cm-3",-1.598e+02,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.00,106216.60,148825.50
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O+ density","cm-3",-4.262e+01,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.61,2259600.00,114959.40
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O2+ density","cm-3",-2.943e+01,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.85,2105756.00,179158.40
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T091955.217888,20100129T092307.311636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"position MSO [x,y,z]","km",3780.385000,-227.496800,2570.264000
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"H+ density","cm-3",-2.353e+02,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.05,15957470.00,383482.50
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T092307.311636,20100129T092619.280390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"position MSO [x,y,z]","km",4286.132000,-526.657300,2189.961000
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"H+ density","cm-3",-2.612e+02,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.81,11123350.00,666910.10
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O+ density","cm-3",-3.575e+00,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.09,6645874.00,778667.00
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O2+ density","cm-3",-1.280e+00,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.81,4704135.00,530999.10
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T092619.280390,20100129T092931.374128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"position MSO [x,y,z]","km",4732.405000,-818.668600,1778.947000
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"H+ density","cm-3",3.634e+01,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.80,2574520.00,-112679.20
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O+ density","cm-3",-1.165e+01,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.63,4241589.00,1175973.00
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O2+ density","cm-3",-1.401e+01,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.67,41555.11,15249.55
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T092931.374128,20100129T093243.342881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"position MSO [x,y,z]","km",5123.093000,-1101.185000,1346.796000
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"H+ density","cm-3",5.155e+01,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.31,3135155.00,-52438.77
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O+ density","cm-3",-1.830e+01,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.83,8515162.00,2211428.00
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O2+ density","cm-3",-1.926e+01,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.45,6495060.00,1561845.00
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T093243.342881,20100129T093555.436629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"position MSO [x,y,z]","km",5462.652000,-1372.788000,901.068300
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"H+ density","cm-3",5.278e+01,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.52,2035965.00,-116748.40
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O+ density","cm-3",3.052e+00,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.33,0.00,0.00
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T093555.436629,20100129T093907.374132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"position MSO [x,y,z]","km",5755.686000,-1632.770000,447.532000
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"H+ density","cm-3",2.481e+01,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.67,1962958.00,-118433.70
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T093907.374132,20100129T094219.467879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"position MSO [x,y,z]","km",6006.589000,-1880.870000,-9.419632
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"H+ density","cm-3",3.854e+01,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.06,2395187.00,-195762.90
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O+ density","cm-3",5.120e+00,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.17,1475153.00,-9863.70
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O2+ density","cm-3",1.412e+01,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.60,0.00,-0.00
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100129T094219.467879,20100129T094531.436623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100129T094531.436623,20100129T094843.530370,"SENSOR",1,"position MSO [x,y,z]","km",6219.385000,-2117.080000,-466.387800
20100129T094531.436623,20100129T094843.530370,"SENSOR",1,"H+ density","cm-3",1.907e+01,,
20100129T094531.436623,20100129T094843.530370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.95,2568408.00,-186778.00
20100129T094531.436623,20100129T094843.530370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100129T094531.436623,20100129T094843.530370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
