20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"position MSO [x,y,z]","km",1105.303000,1071.792000,3438.239000
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T131736.793601,20100109T132048.887349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"position MSO [x,y,z]","km",1866.258000,905.776700,3233.258000
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T132048.887349,20100109T132400.856092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"position MSO [x,y,z]","km",2576.067000,714.622200,2938.912000
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T132400.856092,20100109T132712.949840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"position MSO [x,y,z]","km",3221.925000,505.368500,2570.747000
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"H+ density","cm-3",-7.508e+02,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.57,107965200.00,1567235.00
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T132712.949840,20100109T133024.949845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"position MSO [x,y,z]","km",3797.387000,284.782900,2145.749000
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T133024.949845,20100109T133337.043592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"position MSO [x,y,z]","km",4301.344000,58.641530,1679.942000
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.02,14560190.00,-2463815.00
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T133337.043592,20100109T133648.981095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"position MSO [x,y,z]","km",4736.512000,-168.620700,1186.869000
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"H+ density","cm-3",-5.328e+01,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.95,24403030.00,4719051.00
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T133648.981095,20100109T134001.074843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"position MSO [x,y,z]","km",5107.605000,-393.757700,677.395300
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"H+ density","cm-3",7.588e+00,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.86,2385267.00,-1751539.00
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T134001.074843,20100109T134313.043586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"position MSO [x,y,z]","km",5420.177000,-614.487300,159.943100
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"He++ density","cm-3",-1.859e+01,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.67,90964.09,-366419.70
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T134313.043586,20100109T134625.137334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"position MSO [x,y,z]","km",5679.983000,-829.312800,-359.225200
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"H+ density","cm-3",-1.139e+01,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.45,469951.80,-461467.00
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"He++ density","cm-3",-1.022e+02,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.76,3064642.00,-970835.90
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T134625.137334,20100109T134937.106088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"position MSO [x,y,z]","km",5892.488000,-1037.247000,-875.396000
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"H+ density","cm-3",-1.084e+01,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.79,290271.60,-552334.80
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"He++ density","cm-3",-2.519e+01,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,136033.90,-546914.10
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O+ density","cm-3",2.606e+01,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.00,0.00,0.00
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T134937.106088,20100109T135249.106082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"position MSO [x,y,z]","km",6062.874000,-1237.867000,-1385.553000
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"H+ density","cm-3",-1.392e+01,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.71,213012.80,-658689.10
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"He++ density","cm-3",-1.607e+01,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.12,794990.50,-847564.00
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T135249.106082,20100109T135601.199840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T135601.199840,20100109T135913.137333,"SENSOR",1,"position MSO [x,y,z]","km",6195.595000,-1430.802000,-1887.089000
20100109T135601.199840,20100109T135913.137333,"SENSOR",1,"H+ density","cm-3",-7.007e+00,,
20100109T135601.199840,20100109T135913.137333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.81,211501.40,-625375.40
20100109T135601.199840,20100109T135913.137333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T135601.199840,20100109T135913.137333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T135601.199840,20100109T135913.137333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
