20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"position MSO [x,y,z]","km",1056.358000,1010.016000,3498.533000
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"He++ density","cm-3",-2.006e+02,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.82,1090086.00,-1214358.00
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T113831.066959,20100122T114143.160697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"position MSO [x,y,z]","km",1808.199000,774.464200,3357.523000
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O+ density","cm-3",1.713e+01,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.05,438578.40,116019.30
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O2+ density","cm-3",8.410e+00,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.73,732474.30,193575.00
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T114143.160697,20100122T114455.129450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"position MSO [x,y,z]","km",2512.373000,518.148600,3127.172000
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"H+ density","cm-3",-3.954e+01,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.31,1376507.00,225378.60
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"He++ density","cm-3",1.046e+01,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.94,6654273.00,-573209.50
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O+ density","cm-3",1.297e+00,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.65,885238.00,681488.90
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O2+ density","cm-3",5.179e-01,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.03,868523.50,632955.10
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T114455.129450,20100122T114807.223198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"position MSO [x,y,z]","km",3157.369000,249.315100,2822.398000
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O+ density","cm-3",1.063e+01,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.32,386282.40,425853.10
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O2+ density","cm-3",7.260e+00,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.03,382477.40,411776.30
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T114807.223198,20100122T115119.191952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"position MSO [x,y,z]","km",3737.650000,-24.886060,2459.145000
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"He++ density","cm-3",5.084e+01,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.16,4415344.00,-840102.60
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O+ density","cm-3",8.098e+00,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.45,1243940.00,1412646.00
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O2+ density","cm-3",8.205e+00,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.74,897469.20,1046820.00
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T115119.191952,20100122T115431.285700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"position MSO [x,y,z]","km",4252.392000,-298.853700,2052.279000
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"H+ density","cm-3",5.434e+01,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.23,2917210.00,106301.60
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"He++ density","cm-3",-5.351e+01,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.29,12090680.00,-808072.90
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O+ density","cm-3",8.558e+00,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.73,2695680.00,1899552.00
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O2+ density","cm-3",1.678e+01,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.58,71745.76,-31870.47
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T115431.285700,20100122T115743.254442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"position MSO [x,y,z]","km",4703.792000,-568.467400,1614.630000
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"H+ density","cm-3",3.561e+01,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.37,2673744.00,-211285.70
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"He++ density","cm-3",-7.572e+01,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.43,6645596.00,-1814349.00
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O+ density","cm-3",1.663e+01,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.83,1060730.00,1122170.00
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O2+ density","cm-3",1.253e+01,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.52,1454100.00,1571367.00
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T115743.254442,20100122T120055.254452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"position MSO [x,y,z]","km",5096.186000,-831.154700,1156.209000
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T120055.348191,20100122T120407.285694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"position MSO [x,y,z]","km",5434.132000,-1085.002000,685.363100
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"H+ density","cm-3",-9.628e+01,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.03,3480033.00,-295352.20
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"He++ density","cm-3",-1.086e+02,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.59,7836600.00,-1304565.00
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T120407.285694,20100122T120719.379441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"position MSO [x,y,z]","km",5722.742000,-1329.082000,208.101300
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"H+ density","cm-3",-3.529e+01,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.96,2430767.00,-266651.50
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"He++ density","cm-3",-9.236e+01,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.19,5683109.00,-1633563.00
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O+ density","cm-3",-6.076e+01,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.51,0.00,0.00
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T120719.379441,20100122T121031.348195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"position MSO [x,y,z]","km",5966.788000,-1562.862000,-270.894100
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"H+ density","cm-3",-4.219e+01,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.05,2553181.00,-383687.90
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"He++ density","cm-3",-7.772e+01,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.07,7104632.00,-1773965.00
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T121031.348195,20100122T121343.441943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"position MSO [x,y,z]","km",6170.714000,-1786.172000,-748.152800
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"H+ density","cm-3",-2.203e+01,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.97,2887004.00,-99244.76
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"He++ density","cm-3",-6.139e+01,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.81,5041259.00,-1489694.00
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O+ density","cm-3",-2.500e+01,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.70,4853370.00,-1547481.00
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T121343.441943,20100122T121655.410686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"position MSO [x,y,z]","km",6338.542000,-1999.064000,-1221.099000
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"H+ density","cm-3",-2.202e+01,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.79,2702454.00,-300222.60
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
