20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"position MSO [x,y,z]","km",-8168.516000,-1708.440000,-6475.646000
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T105318.113640,20100103T105630.082393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"position MSO [x,y,z]","km",-8200.536000,-1592.462000,-6149.240000
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T105630.082393,20100103T105942.051137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"position MSO [x,y,z]","km",-8220.963000,-1474.191000,-5814.028000
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T105942.051137,20100103T110254.144894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"position MSO [x,y,z]","km",-8229.066000,-1353.710000,-5470.102000
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T110254.144894,20100103T110606.113638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"position MSO [x,y,z]","km",-8224.065000,-1231.074000,-5117.468000
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T110606.113638,20100103T110918.207386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"position MSO [x,y,z]","km",-8205.106000,-1106.348000,-4756.151000
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T110918.207386,20100103T111230.176140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"position MSO [x,y,z]","km",-8171.252000,-979.604800,-4386.172000
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T111230.176140,20100103T111542.301149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"position MSO [x,y,z]","km",-8121.475000,-850.954400,-4007.650000
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T111542.301149,20100103T111854.269902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"position MSO [x,y,z]","km",-8054.651000,-720.530200,-3620.747000
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T111854.269902,20100103T112206.363650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"position MSO [x,y,z]","km",-7969.536000,-588.482900,-3225.654000
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T112206.363650,20100103T112518.301152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"position MSO [x,y,z]","km",-7864.743000,-454.986700,-2822.602000
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T112518.301152,20100103T112830.394900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"position MSO [x,y,z]","km",-7738.730000,-320.257800,-2411.909000
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T112830.394900,20100103T113142.363644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"position MSO [x,y,z]","km",-7589.841000,-184.620400,-1994.185000
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
