20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"position MSO [x,y,z]","km",1311.490000,950.566800,3450.307000
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T042908.921450,20100120T043221.015198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"position MSO [x,y,z]","km",2051.907000,719.597500,3267.860000
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T043221.015198,20100120T043532.952700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"position MSO [x,y,z]","km",2739.568000,469.773200,3000.621000
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O+ density","cm-3",-4.452e+01,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.62,241869.60,-36064.40
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O2+ density","cm-3",-2.638e+01,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.00,284247.20,-115559.20
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T043532.952700,20100120T043845.046448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"position MSO [x,y,z]","km",3364.803000,208.894900,2664.232000
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"H+ density","cm-3",5.818e+01,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.23,593704.30,-295408.30
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"He++ density","cm-3",2.995e+01,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",369.01,2672614.00,-55167.72
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O+ density","cm-3",-1.252e+00,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.88,2525553.00,-550501.40
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O2+ density","cm-3",-1.411e+00,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.92,2227342.00,-552738.40
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T043845.046448,20100120T044157.015202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"position MSO [x,y,z]","km",3923.461000,-56.307620,2274.764000
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"H+ density","cm-3",1.207e+02,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",303.26,1554503.00,-586409.70
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"He++ density","cm-3",1.971e+01,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.86,11357490.00,-271302.90
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O+ density","cm-3",1.912e+01,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.97,2517723.00,19602.42
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O2+ density","cm-3",1.321e+01,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.51,0.00,-0.00
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T044157.015202,20100120T044509.015206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"position MSO [x,y,z]","km",4416.197000,-320.853700,1846.406000
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"H+ density","cm-3",4.492e+01,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.28,624.62,-85527.03
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"He++ density","cm-3",4.872e+01,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.55,19477740.00,-825587.10
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O+ density","cm-3",-2.351e+00,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.03,360796.20,12220.82
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O2+ density","cm-3",-2.066e+00,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.77,288342.50,8276.18
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T044509.015206,20100120T044821.108954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"position MSO [x,y,z]","km",4845.854000,-580.955600,1391.395000
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"H+ density","cm-3",-2.574e+01,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.78,20022450.00,2889130.00
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"He++ density","cm-3",-2.100e+01,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.15,8816724.00,-409800.60
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O+ density","cm-3",-6.324e+01,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.26,280449.80,-9155.09
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O2+ density","cm-3",-4.507e+01,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.75,105745.60,-15965.31
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T044821.108954,20100120T045133.077708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"position MSO [x,y,z]","km",5216.984000,-834.159500,919.334200
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"H+ density","cm-3",4.896e+01,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.42,2795167.00,264753.80
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"He++ density","cm-3",2.714e+01,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.17,8898630.00,693052.30
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O+ density","cm-3",-2.872e+01,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.06,2525.54,3782.72
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T045133.077708,20100120T045445.171456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"position MSO [x,y,z]","km",5534.648000,-1078.905000,437.669300
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"H+ density","cm-3",-8.438e-01,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.81,3401307.00,767767.70
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"He++ density","cm-3",-6.381e+01,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.41,12724270.00,1698960.00
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T045445.171456,20100120T045757.140209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"position MSO [x,y,z]","km",5803.869000,-1314.230000,-47.837900
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"H+ density","cm-3",-8.459e+01,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.96,5929022.00,1981693.00
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"He++ density","cm-3",-8.506e+01,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.58,10537930.00,2114918.00
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T045757.140209,20100120T050109.140208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"position MSO [x,y,z]","km",6029.608000,-1539.819000,-533.244500
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"H+ density","cm-3",-4.356e+01,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.52,3078065.00,1222158.00
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"He++ density","cm-3",-8.224e+01,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.93,11448700.00,1909636.00
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O+ density","cm-3",-9.006e+01,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.86,8660.43,29457.09
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T050109.202706,20100120T050421.171459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"position MSO [x,y,z]","km",6216.172000,-1755.430000,-1015.225000
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"H+ density","cm-3",-1.703e+01,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.97,2672806.00,842660.00
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"He++ density","cm-3",-5.344e+01,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.84,10068710.00,1439842.00
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T050421.171459,20100120T050733.265217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"position MSO [x,y,z]","km",6367.559000,-1961.152000,-1491.554000
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"H+ density","cm-3",-3.025e+00,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.51,3977308.00,949032.30
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
