1/0080267177.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267209.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267241.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267273.04919,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267305.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267337.04278,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267369.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267401.05009,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267433.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267465.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267497.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267529.05009,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267561.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267593.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267625.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267657.05018,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267689.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267721.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267753.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267785.05018,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267817.04320,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267849.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267881.04349,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267913.05009,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267945.04259,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080267977.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268009.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268041.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268073.04159,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268105.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268137.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268169.04799,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268201.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268233.04439,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268265.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268297.05029,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268329.04159,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268361.05198,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268393.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080268425.04799,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268457.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268489.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268521.04159,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268553.04649,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268585.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268617.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268649.04179,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268681.04799,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268713.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268745.04210,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268777.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268809.04799,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268841.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268873.04210,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268905.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268937.04799,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080268969.04159,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269001.04159,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269033.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269065.05029,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269097.04399,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269129.04399,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269161.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269193.05819,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269225.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269257.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269289.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269321.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0080269353.04219,5.031,3.277,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0080269385.04159,5.010,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269417.05150,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269449.04799,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269481.05288,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269513.04168,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269545.04269,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269577.05128,4.968,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080269609.05308,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080269641.04219,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080269673.04230,5.052,3.298,4.080,5.095,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080269705.05139,5.031,3.298,3.509,5.010,3.277,3.509,10.906,1,1,0,1,1,0,1
1/0080269737.04469,5.031,3.298,2.241,5.010,3.277,2.241,10.906,1,1,0,1,1,0,1
1/0080269769.04219,5.031,3.298,1.311,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0080269801.04168,5.031,3.298,0.719,5.010,3.277,0.719,10.906,1,1,0,1,1,0,1
1/0080269833.05139,5.031,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0080269865.04519,5.031,3.298,2.410,5.031,3.277,2.410,10.906,1,1,0,1,1,0,1
1/0080269897.04168,5.031,3.298,1.438,5.031,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0080269929.04269,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0080269961.05139,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0080269993.04519,5.031,3.298,2.748,5.031,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0080270025.03979,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270057.03969,5.243,3.298,4.080,5.179,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270089.05240,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270121.04829,5.052,3.298,4.080,5.031,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0080270153.05969,4.968,3.298,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270185.04179,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270217.04649,4.968,3.298,4.101,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270249.04269,5.031,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270281.04179,5.010,3.298,4.080,5.158,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270313.04168,5.031,3.298,3.256,5.031,3.277,3.256,10.906,1,1,0,1,1,0,1
1/0080270345.04649,5.010,3.298,2.114,4.968,3.340,2.114,10.906,1,1,0,1,1,0,1
1/0080270377.04379,5.010,3.298,1.247,5.010,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0080270409.04379,5.095,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270441.04179,5.010,3.298,3.404,5.010,3.277,3.404,10.906,1,1,0,1,1,0,1
1/0080270473.04799,5.010,3.298,2.199,5.031,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0080270505.04368,5.010,3.298,1.311,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0080270537.04379,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270569.05569,5.031,3.298,3.573,5.010,3.277,3.573,10.906,1,1,1,1,1,1,1
1/0080270601.06039,5.010,3.298,2.325,5.010,3.277,2.325,10.906,1,1,0,1,1,0,1
1/0080270633.05688,5.010,3.298,1.395,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0080270665.04379,5.010,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0080270697.04179,5.010,3.298,3.763,5.010,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0080270729.04649,5.010,3.298,2.473,5.010,3.277,2.473,10.906,1,1,0,1,1,0,1
1/0080270761.04368,5.010,3.277,1.501,5.010,3.298,1.501,10.906,1,1,0,1,1,0,1
1/0080270793.04390,5.010,3.298,0.846,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0080270825.04168,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0080270857.04799,5.010,3.298,2.621,5.010,3.277,2.621,10.906,1,1,0,1,1,0,1
1/0080270889.04168,5.010,3.298,1.607,5.010,3.277,1.607,10.906,1,1,0,1,1,0,1
1/0080270921.04399,5.010,3.298,0.909,5.010,3.277,0.909,10.906,1,1,0,1,1,0,1
1/0080270953.04799,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080270985.04649,5.010,3.298,2.769,5.010,3.277,2.769,10.906,1,1,0,1,1,0,1
1/0080271017.04179,5.010,3.298,1.712,5.010,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0080271049.04379,5.010,3.298,0.994,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0080271081.04179,4.926,3.298,4.080,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080271113.04649,5.010,3.298,2.917,5.010,3.277,2.917,10.906,1,1,0,1,1,0,1
1/0080271145.05269,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0080271177.04329,5.031,3.298,1.057,5.031,3.277,1.057,10.906,1,1,0,1,1,0,1
1/0080271209.04309,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080271241.04649,5.010,3.298,3.086,5.010,3.277,3.086,10.906,1,1,0,1,1,0,1
1/0080271273.04168,5.010,3.298,1.966,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0080271305.04269,5.031,3.298,1.142,5.010,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0080271337.04269,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080271369.04799,5.010,3.298,3.256,5.010,3.277,3.256,10.906,1,1,0,1,1,0,1
1/0080271401.04179,5.010,3.298,2.093,5.010,3.277,2.072,10.906,1,1,0,1,1,0,1
1/0080271433.04278,5.010,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0080271465.04278,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080271497.04649,5.031,3.298,3.425,5.010,3.277,3.425,10.906,1,1,0,1,1,0,1
1/0080271529.04179,5.010,3.298,2.220,5.010,3.277,2.220,10.906,1,1,0,1,1,0,1
1/0080271561.04269,5.010,3.298,1.332,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0080271593.05198,5.074,3.277,1.860,5.074,3.277,1.903,10.906,1,1,0,1,1,0,1
1/0080271625.04799,5.010,3.298,3.615,5.010,3.277,3.615,10.906,1,1,1,1,1,1,1
1/0080271657.04179,5.010,3.298,2.368,5.010,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0080271689.04179,5.010,3.298,1.416,5.010,3.277,1.416,10.906,1,1,0,1,1,0,1
1/0080271721.04269,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0080271753.04649,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0080271785.04179,5.010,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0080271817.04269,5.010,3.298,1.522,5.010,3.277,1.522,10.906,1,1,0,1,1,0,1
1/0080271849.04269,5.010,3.298,0.444,5.010,3.277,0.402,10.906,1,1,0,1,1,0,1
1/0080271881.04899,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0080271913.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080271945.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080271977.05249,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272009.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272041.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272073.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272105.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272137.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272169.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272201.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272233.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272265.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272297.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272329.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272361.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272393.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272425.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272457.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080272489.04390,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272521.04799,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272553.05919,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272585.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272617.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272649.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272681.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272713.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272745.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272777.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272809.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272841.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272873.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272905.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272937.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080272969.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273001.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273033.05719,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273065.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273097.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273129.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273161.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273193.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273225.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273257.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273289.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273321.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273353.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273385.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273417.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273449.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273481.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273513.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273545.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273577.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273609.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273641.05829,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273673.04880,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273705.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273737.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273769.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273801.06219,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273833.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273865.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273897.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273929.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273961.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080273993.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080274025.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080274057.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080274089.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080274121.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
