"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:06:26.15 ,"1/0080100381.15052",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.976,    -060.666,    0069.128,    0023.634,    0104.522
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:06:33.70 ,"1/0080100388.50652",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.623,    -060.992,    0069.179,    0023.640,    0104.203
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:06:41.24 ,"1/0080100396.20715",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.302,    -061.321,    0069.232,    0023.645,    0103.882
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:06:48.78 ,"1/0080100403.56315",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.013,    -061.650,    0069.286,    0023.651,    0103.559
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:06:56.33 ,"1/0080100411.26378",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.757,    -061.981,    0069.343,    0023.657,    0103.235
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:03.87 ,"1/0080100418.61978",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.535,    -062.314,    0069.403,    0023.663,    0102.910
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:11.41 ,"1/0080100426.32041",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.346,    -062.648,    0069.465,    0023.669,    0102.583
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:18.96 ,"1/0080100434.02105",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.191,    -062.983,    0069.529,    0023.675,    0102.255
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:26.50 ,"1/0080100441.37704",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.070,    -063.320,    0069.596,    0023.682,    0101.925
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:34.04 ,"1/0080100449.07768",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.985,    -063.659,    0069.666,    0023.689,    0101.594
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:41.59 ,"1/0080100456.43367",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.936,    -063.999,    0069.739,    0023.696,    0101.261
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:49.13 ,"1/0080100464.13431",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.923,    -064.340,    0069.814,    0023.703,    0100.927
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:07:56.67 ,"1/0080100471.49030",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.947,    -064.683,    0069.893,    0023.710,    0100.591
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:04.22 ,"1/0080100479.19094",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.007,    -065.028,    0069.976,    0023.718,    0100.254
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:11.76 ,"1/0080100486.54693",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.106,    -065.373,    0070.061,    0023.725,    0099.915
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:19.30 ,"1/0080100494.24757",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.243,    -065.721,    0070.151,    0023.733,    0099.574
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:26.85 ,"1/0080100501.60356",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.419,    -066.069,    0070.244,    0023.741,    0099.232
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:34.39 ,"1/0080100509.30419",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.634,    -066.420,    0070.341,    0023.750,    0098.889
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:41.93 ,"1/0080100517.00483",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.889,    -066.771,    0070.443,    0023.759,    0098.544
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:49.47 ,"1/0080100524.36082",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.184,    -067.125,    0070.549,    0023.768,    0098.198
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:08:57.02 ,"1/0080100532.06146",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.520,    -067.479,    0070.659,    0023.777,    0097.850
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:04.56 ,"1/0080100539.41745",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.898,    -067.835,    0070.775,    0023.787,    0097.500
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:12.10 ,"1/0080100547.11809",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.318,    -068.193,    0070.896,    0023.797,    0097.149
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:19.65 ,"1/0080100554.47408",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.780,    -068.552,    0071.022,    0023.808,    0096.797
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:27.19 ,"1/0080100562.17472",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.286,    -068.913,    0071.154,    0023.818,    0096.442
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:34.73 ,"1/0080100569.53071",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.835,    -069.275,    0071.292,    0023.830,    0096.087
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:42.28 ,"1/0080100577.23134",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.428,    -069.638,    0071.437,    0023.841,    0095.729
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:49.82 ,"1/0080100584.58734",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.067,    -070.003,    0071.589,    0023.854,    0095.371
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:09:57.36 ,"1/0080100592.28797",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.751,    -070.369,    0071.748,    0023.866,    0095.010
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:04.91 ,"1/0080100599.64397",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.480,    -070.737,    0071.915,    0023.879,    0094.648
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:12.45 ,"1/0080100607.34460",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.257,    -071.106,    0072.090,    0023.893,    0094.285
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:19.99 ,"1/0080100615.04524",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.080,    -071.476,    0072.274,    0023.907,    0093.920
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:27.54 ,"1/0080100622.40123",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.951,    -071.848,    0072.468,    0023.922,    0093.553
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:35.08 ,"1/0080100630.10187",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.871,    -072.221,    0072.671,    0023.938,    0093.185
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:42.62 ,"1/0080100637.45786",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.839,    -072.595,    0072.886,    0023.954,    0092.815
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:50.17 ,"1/0080100645.15849",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.857,    -072.971,    0073.112,    0023.971,    0092.444
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:10:57.71 ,"1/0080100652.51449",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.925,    -073.348,    0073.350,    0023.989,    0092.071
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:11:05.25 ,"1/0080100660.21512",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.044,    -073.726,    0073.601,    0000.008,    0091.697
"FRM_AIS_EDR_2362.DAT           ",2005-11-15T02:11:12.80 ,"1/0080100667.57112",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000797.214,    -074.106,    0073.867,    0000.028,    0091.321
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:25.94 ,"1/0080100681.01118",    1,    0,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.950,    -074.770,    0074.369,    0000.065,    0090.662
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:28.37 ,"1/0080100683.29165",    1,    1,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.149,    -074.893,    0074.467,    0000.072,    0090.539
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:30.80 ,"1/0080100685.57213",    1,    2,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.352,    -075.016,    0074.567,    0000.079,    0090.417
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:33.22 ,"1/0080100688.19209",    1,    3,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.571,    -075.139,    0074.669,    0000.087,    0090.295
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:35.63 ,"1/0080100690.46227",    1,    4,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.804,    -075.261,    0074.772,    0000.094,    0090.173
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:38.04 ,"1/0080100693.07708",    1,    5,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.042,    -075.384,    0074.878,    0000.102,    0090.051
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:40.67 ,"1/0080100695.49144",    2,    0,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.035,    -075.518,    0074.995,    0000.111,    0089.917
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:42.59 ,"1/0080100697.43720",    2,    1,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.849,    -075.616,    0075.082,    0000.117,    0089.820
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:44.51 ,"1/0080100699.38295",    2,    2,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.666,    -075.713,    0075.170,    0000.123,    0089.723
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:46.43 ,"1/0080100701.32871",    2,    3,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.487,    -075.811,    0075.260,    0000.130,    0089.625
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:48.34 ,"1/0080100703.26932",    2,    4,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.320,    -075.909,    0075.351,    0000.136,    0089.528
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:50.24 ,"1/0080100705.20993",    2,    5,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.157,    -076.006,    0075.443,    0000.143,    0089.431
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:52.15 ,"1/0080100707.14538",    2,    6,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.006,    -076.103,    0075.537,    0000.150,    0089.333
"FRM_SS2_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:54.05 ,"1/0080100709.08084",    2,    7,    1944,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.859,    -076.201,    0075.632,    0000.157,    0089.236
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:55.95 ,"1/0080100711.01630",    3,    0,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.715,    -076.298,    0075.728,    0000.164,    0089.139
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:57.63 ,"1/0080100712.46293",    3,    1,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.822,    -076.384,    0075.815,    0000.170,    0089.053
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:11:59.30 ,"1/0080100714.24905",    3,    2,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.941,    -076.470,    0075.902,    0000.176,    0088.967
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:00.98 ,"1/0080100716.03517",    3,    3,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.063,    -076.556,    0075.991,    0000.182,    0088.882
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:02.65 ,"1/0080100717.47666",    3,    4,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.187,    -076.641,    0076.081,    0000.189,    0088.796
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:04.32 ,"1/0080100719.25763",    3,    5,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.323,    -076.727,    0076.172,    0000.196,    0088.710
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:05.98 ,"1/0080100721.03860",    3,    6,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.461,    -076.812,    0076.264,    0000.202,    0088.625
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:07.65 ,"1/0080100722.47493",    3,    7,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.603,    -076.898,    0076.358,    0000.209,    0088.539
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:09.31 ,"1/0080100724.25591",    3,    8,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.747,    -076.984,    0076.453,    0000.216,    0088.453
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:10.97 ,"1/0080100726.03173",    3,    9,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.902,    -077.069,    0076.549,    0000.222,    0088.368
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:12.63 ,"1/0080100727.46291",    3,   10,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000729.061,    -077.154,    0076.646,    0000.229,    0088.282
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:14.29 ,"1/0080100729.23874",    3,   11,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.222,    -077.239,    0076.745,    0000.236,    0088.197
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:15.94 ,"1/0080100731.00941",    3,   12,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.394,    -077.324,    0076.845,    0000.243,    0088.111
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:17.59 ,"1/0080100732.43544",    3,   13,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.569,    -077.409,    0076.946,    0000.251,    0088.026
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:19.24 ,"1/0080100734.20612",    3,   14,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.747,    -077.494,    0077.049,    0000.258,    0087.941
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:20.88 ,"1/0080100735.62700",    3,   15,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.936,    -077.579,    0077.153,    0000.265,    0087.855
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:22.52 ,"1/0080100737.39253",    3,   16,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.129,    -077.663,    0077.259,    0000.273,    0087.770
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:24.17 ,"1/0080100739.15805",    3,   17,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.323,    -077.748,    0077.366,    0000.280,    0087.685
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:25.80 ,"1/0080100740.57379",    3,   18,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.529,    -077.832,    0077.474,    0000.288,    0087.600
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:27.43 ,"1/0080100742.33416",    3,   19,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.738,    -077.917,    0077.585,    0000.296,    0087.515
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:29.07 ,"1/0080100744.09453",    3,   20,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.950,    -078.001,    0077.696,    0000.304,    0087.430
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:30.70 ,"1/0080100745.51027",    3,   21,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.164,    -078.085,    0077.810,    0000.312,    0087.345
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:32.33 ,"1/0080100747.26549",    3,   22,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.390,    -078.169,    0077.925,    0000.320,    0087.260
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:33.96 ,"1/0080100749.02072",    3,   23,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.618,    -078.253,    0078.041,    0000.328,    0087.175
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:35.58 ,"1/0080100750.43131",    3,   24,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.849,    -078.337,    0078.160,    0000.336,    0087.090
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:37.20 ,"1/0080100752.18138",    3,   25,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.091,    -078.421,    0078.279,    0000.345,    0087.006
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:38.82 ,"1/0080100753.58682",    3,   26,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.336,    -078.505,    0078.401,    0000.353,    0086.921
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:40.44 ,"1/0080100755.33689",    3,   27,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.584,    -078.588,    0078.525,    0000.362,    0086.836
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:42.06 ,"1/0080100757.08697",    3,   28,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.835,    -078.672,    0078.650,    0000.371,    0086.752
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:43.67 ,"1/0080100758.48725",    3,   29,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.096,    -078.755,    0078.777,    0000.380,    0086.667
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:45.28 ,"1/0080100760.23218",    3,   30,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.361,    -078.839,    0078.907,    0000.389,    0086.583
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:46.89 ,"1/0080100761.63247",    3,   31,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.628,    -078.922,    0079.038,    0000.398,    0086.498
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:48.49 ,"1/0080100763.37224",    3,   32,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.906,    -079.005,    0079.171,    0000.407,    0086.414
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:50.10 ,"1/0080100765.11202",    3,   33,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.187,    -079.088,    0079.306,    0000.417,    0086.329
