1/0080049513.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0080049545.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0080049577.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0080049609.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0080049641.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049673.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049705.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049737.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049769.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049801.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049833.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049865.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049897.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049929.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049961.04059,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080049993.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050025.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050057.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050089.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050121.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050153.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050185.04548,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050217.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050249.04109,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050281.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050313.04559,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050345.04098,-10.000,-11.333,-7.667,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050377.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050409.04059,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050441.04559,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050473.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050505.04098,-10.000,-11.333,-8.000,11.429,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050537.04098,-10.000,-11.333,-8.000,11.429,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050569.04548,-10.000,-11.333,-8.000,11.429,-9.667,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050601.04098,-10.000,-11.667,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050633.04098,-10.000,-11.667,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050665.04109,-10.000,-11.667,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050697.05639,-10.000,-11.667,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050729.04098,-10.000,-11.333,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050761.04098,-10.000,-11.333,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050793.04098,-10.000,-11.333,-8.000,11.429,-10.000,-11.333,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050825.04548,-10.000,-11.333,-8.000,11.429,-10.000,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050857.04109,-10.000,-11.333,-8.000,11.429,-10.000,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050889.04109,-10.000,-11.333,-8.000,11.429,-10.000,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050921.04098,-10.000,-11.333,-8.000,11.429,-10.000,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050953.04548,-10.000,-11.333,-8.000,11.429,-10.000,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080050985.04098,-10.000,-11.333,-8.000,11.429,-10.000,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051017.04098,-10.000,-11.333,-8.000,11.429,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051049.04098,-10.000,-11.333,-8.000,11.429,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051081.04548,-10.000,-11.333,-8.000,11.429,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051113.04109,-10.000,-11.333,-8.000,11.429,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051145.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051177.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051209.04548,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051241.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051273.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051305.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051337.04559,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051369.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051401.04098,-10.000,-11.333,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051433.04098,-10.000,-11.000,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051465.04548,-10.000,-11.000,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051497.04098,-10.000,-11.000,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051529.04109,-10.000,-11.000,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051561.04098,-10.000,-11.000,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051593.05629,-10.000,-11.000,-8.000,14.286,-9.667,-11.000,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051625.04098,-10.000,-11.000,-8.000,14.286,-9.667,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051657.04098,-10.000,-11.000,-8.000,14.286,-9.667,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051689.04168,-9.667,-11.000,-8.000,14.286,-9.667,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051721.04799,-9.000,-11.000,-8.000,14.286,-8.667,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051753.04210,-8.667,-11.000,-8.000,14.286,-8.333,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051785.05378,-8.667,-11.000,-8.000,14.286,-8.333,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051817.05108,-8.333,-11.000,-8.000,14.286,-8.333,-10.667,-8.333,11.429,1,1,1,1,1,1,1,1
1/0080051849.04799,-8.333,-11.000,-7.667,14.286,-8.000,-10.667,-8.000,11.429,1,1,1,1,1,1,1,1
1/0080051881.04210,-8.333,-10.667,-7.667,14.286,-8.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080051913.04159,-8.000,-10.667,-7.667,14.286,-8.000,-10.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080051945.05198,-8.000,-10.667,-7.667,14.286,-7.667,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080051977.04799,-7.333,-10.667,-6.667,14.286,-7.333,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080052009.04168,-7.333,-10.667,-5.333,14.286,-7.000,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080052041.04168,-7.000,-10.333,-3.929,14.286,-6.667,-10.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0080052073.04469,-6.667,-10.333,-2.857,14.286,-6.667,-10.000,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080052105.05128,-6.667,-10.333,-2.143,14.286,-6.333,-10.000,-7.667,14.286,1,1,1,1,1,1,1,1
1/0080052137.04168,-6.333,-10.000,-1.429,14.286,-6.333,-10.000,-7.333,14.286,1,1,1,1,1,1,1,1
1/0080052169.04168,-6.333,-10.000,-1.071,14.286,-6.333,-9.667,-7.333,14.286,1,1,1,1,1,1,1,1
1/0080052201.04168,-6.333,-10.000,-0.357,14.286,-6.000,-9.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080052233.05139,-6.000,-9.667,0.000,14.286,-6.000,-9.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080052265.04519,-6.000,-9.667,0.385,14.286,-5.667,-9.333,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080052297.04168,-5.667,-9.667,0.769,14.286,-5.667,-9.333,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080052329.04168,-5.667,-9.333,0.769,14.286,-5.333,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080052361.04799,-4.643,-9.333,1.538,14.286,-4.643,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080052393.06028,-4.286,-9.333,2.308,14.286,-3.929,-9.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0080052425.06039,-3.929,-9.000,3.462,14.286,-3.929,-9.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0080052457.04278,-3.571,-9.000,3.846,14.286,-3.571,-8.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0080052489.04899,-3.571,-9.000,4.615,14.286,-3.571,-8.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0080052521.04179,-3.571,-8.667,5.000,14.286,-3.214,-8.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0080052553.04629,-3.214,-8.667,5.417,14.286,-3.214,-8.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0080052585.04179,-3.214,-8.333,5.833,14.286,-3.214,-8.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0080052617.04649,-3.571,-8.333,6.250,17.143,-3.214,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052649.04379,-3.929,-8.333,5.833,17.143,-3.571,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052681.05169,-3.929,-8.000,5.417,17.143,-3.571,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052713.04179,-3.571,-8.000,5.417,17.143,-3.571,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052745.04999,-3.571,-8.000,5.000,17.143,-3.571,-7.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052777.04390,-3.571,-7.667,5.000,17.143,-3.214,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052809.04629,-3.214,-7.667,5.000,17.143,-3.214,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052841.04179,-3.214,-7.333,5.000,17.143,-2.857,-7.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052873.04799,-3.214,-7.333,5.000,17.143,-2.857,-7.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080052905.04368,-2.857,-7.333,5.000,17.143,-2.857,-7.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080052937.04168,-2.857,-7.000,5.000,17.143,-2.500,-7.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080052969.04168,-2.500,-7.000,5.417,17.143,-2.500,-6.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080053001.04999,-2.500,-6.667,5.417,17.143,-2.143,-6.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080053033.04559,-2.500,-6.667,5.417,17.143,-2.143,-6.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080053065.04629,-2.143,-6.667,5.417,17.143,-2.143,-6.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080053097.04179,-2.143,-6.333,5.417,17.143,-1.786,-6.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080053129.04649,-2.143,-6.333,5.417,17.143,-1.786,-6.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080053161.04368,-1.786,-6.333,5.833,17.143,-1.786,-6.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080053193.05688,-1.786,-6.000,5.833,17.143,-1.429,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080053225.04168,-1.429,-6.000,5.833,17.143,-1.429,-5.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080053257.04799,-1.429,-5.667,5.833,17.143,-1.429,-5.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080053289.04269,-1.429,-5.667,5.833,20.000,-1.071,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080053321.04458,-1.071,-5.667,6.250,20.000,-1.071,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080053353.04168,-1.071,-5.333,6.250,20.000,-0.714,-5.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080053385.04649,-1.071,-5.333,6.250,20.000,-0.714,-5.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080053417.04179,-0.714,-5.333,6.250,20.000,-0.714,-5.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080053449.04269,-0.714,-5.000,6.250,20.000,-0.357,-5.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080053481.04168,-0.714,-5.000,6.250,20.000,-0.357,-4.643,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080053513.04799,-0.357,-5.000,6.667,20.000,-0.357,-4.643,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080053545.04269,-0.357,-4.643,6.667,20.000,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080053577.04269,-0.357,-4.643,6.667,20.000,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080053609.04168,0.000,-4.286,6.667,20.000,0.000,-4.286,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080053641.04658,0.000,-4.286,6.667,20.000,0.385,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080053673.04179,0.000,-4.286,6.667,22.500,0.385,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080053705.04309,0.385,-3.929,7.083,22.500,0.385,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080053737.04168,0.385,-3.929,7.083,22.500,0.769,-3.929,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080053769.04799,0.385,-3.929,7.083,22.500,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080053801.04179,0.769,-3.929,7.083,22.500,0.769,-3.571,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080053833.04278,0.769,-3.929,7.083,22.500,0.769,-3.571,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080053865.04579,0.769,-3.571,7.083,22.500,1.154,-3.571,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080053897.04649,0.769,-3.571,7.500,22.500,1.154,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080053929.04179,1.154,-3.571,7.500,25.000,1.154,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080053961.04269,1.154,-3.571,7.500,25.000,1.154,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080053993.04168,1.154,-3.214,7.500,25.000,1.538,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080054025.04799,1.154,-3.214,7.500,25.000,1.538,-2.857,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080054057.04168,1.538,-3.214,7.500,25.000,1.538,-2.857,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080054089.04289,1.538,-3.214,7.500,25.000,1.538,-2.857,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054121.04529,1.538,-2.857,7.500,25.000,1.923,-2.857,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054153.04649,1.538,-2.857,7.917,25.000,1.923,-2.857,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054185.04320,1.538,-2.857,7.917,25.000,1.923,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054217.04269,1.154,-2.857,6.667,27.500,1.538,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054249.04959,1.154,-2.857,5.417,27.500,1.538,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054281.04799,0.385,-2.500,4.231,27.500,0.769,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054313.04390,0.385,-2.500,3.462,27.500,0.385,-2.500,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080054345.04168,0.000,-2.500,2.692,27.500,0.385,-2.500,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080054377.04168,0.000,-2.500,2.308,27.500,0.385,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080054409.04799,0.000,-2.500,1.538,27.500,0.385,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080054441.04210,-0.357,-2.500,1.154,27.500,0.000,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080054473.04210,-0.714,-2.500,0.769,27.500,-0.357,-2.143,-1.071,27.500,1,1,1,1,1,1,1,1
1/0080054505.04179,-0.714,-2.500,0.769,27.500,-0.357,-2.143,-1.429,27.500,1,1,1,1,1,1,1,1
1/0080054537.04658,-1.071,-2.500,0.385,27.500,-0.714,-2.143,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080054569.04210,-1.071,-2.500,0.000,27.500,-0.714,-2.143,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080054601.04168,-1.071,-2.500,0.000,27.500,-0.714,-2.143,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080054633.04168,-1.071,-2.500,0.000,25.000,-0.714,-2.143,-1.429,25.000,1,1,1,1,1,1,1,1
1/0080054665.04799,-1.429,-2.500,-0.357,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0080054697.04210,-1.429,-2.500,-0.357,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0080054729.04168,-1.429,-2.500,-0.714,25.000,-1.071,-2.143,-1.786,25.000,1,1,1,1,1,1,1,1
1/0080054761.04168,-1.429,-2.500,-0.714,25.000,-1.071,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080054793.04799,-1.429,-2.500,-0.714,25.000,-1.071,-2.143,-1.786,22.500,1,1,1,1,1,1,1,1
1/0080054825.04210,-1.786,-2.500,-0.714,22.500,-1.429,-2.143,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080054857.04210,-1.786,-2.500,-1.071,22.500,-1.429,-2.500,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080054889.04168,-1.786,-2.500,-1.071,22.500,-1.429,-2.500,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080054921.04548,-1.786,-2.500,-1.071,22.500,-1.429,-2.500,-2.143,22.500,1,1,1,1,1,1,1,1
1/0080054953.04098,-1.786,-2.857,-1.071,22.500,-1.429,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080054985.04059,-1.786,-2.857,-1.071,22.500,-1.786,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080055017.04098,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080055049.04548,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080055081.04059,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080055113.04059,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080055145.04059,-2.143,-2.857,-1.429,20.000,-1.786,-2.500,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080055177.04559,-2.143,-2.857,-1.786,20.000,-2.143,-2.500,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080055209.04059,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080055241.04059,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.500,17.143,1,1,1,1,1,1,1,1
1/0080055273.04059,-2.500,-2.857,-1.786,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080055305.04548,-2.500,-3.214,-1.786,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080055337.04098,-2.500,-3.214,-1.786,17.143,-2.143,-2.857,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080055369.04059,-2.500,-3.214,-1.786,17.143,-2.143,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080055401.04098,-2.500,-3.214,-2.143,17.143,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080055433.04559,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080055465.04059,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080055497.04059,-2.857,-3.214,-2.143,14.286,-2.500,-2.857,-2.857,14.286,1,1,1,1,1,1,1,1
1/0080055529.04109,-2.857,-3.214,-2.143,14.286,-2.500,-3.214,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080055561.04559,-2.857,-3.214,-2.143,14.286,-2.500,-3.214,-3.214,14.286,1,1,1,1,1,1,1,1
1/0080055593.04059,-2.857,-3.214,-2.143,14.286,-2.500,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080055625.04109,-2.857,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080055657.04059,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080055689.04548,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080055721.04098,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080055753.04109,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.214,11.429,1,1,1,1,1,1,1,1
1/0080055785.04109,-3.214,-3.571,-2.500,11.429,-2.857,-3.214,-3.571,11.429,1,1,1,1,1,1,1,1
1/0080055817.04548,-3.214,-3.571,-2.500,11.429,-2.857,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080055849.04109,-3.214,-3.571,-2.500,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080055881.04059,-3.571,-3.571,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080055913.04059,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080055945.04559,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080055977.04059,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080056009.04059,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.571,8.571,1,1,1,1,1,1,1,1
1/0080056041.04059,-3.571,-3.929,-2.857,8.571,-3.214,-3.571,-3.571,5.714,1,1,1,1,1,1,1,1
1/0080056073.04559,-3.571,-3.929,-2.857,5.714,-3.571,-3.571,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056105.04069,-3.571,-3.929,-2.857,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056137.05189,-3.929,-3.929,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056169.03999,-3.929,-3.929,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056201.04449,-3.929,-4.286,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056233.03988,-3.929,-4.286,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056265.03999,-3.929,-4.286,-3.214,5.714,-3.571,-3.929,-3.929,5.714,1,1,1,1,1,1,1,1
1/0080056297.03988,-3.929,-4.286,-3.214,2.857,-3.571,-3.929,-3.929,2.857,1,1,1,1,1,1,1,1
1/0080056329.04449,-3.929,-4.286,-3.214,2.857,-3.929,-3.929,-4.286,2.857,1,1,1,1,1,1,1,1
1/0080056361.03999,-3.929,-4.286,-3.214,2.857,-3.929,-3.929,-4.286,2.857,1,1,1,1,1,1,1,1
1/0080056393.03999,-4.286,-4.286,-3.214,2.857,-3.929,-4.286,-4.286,2.857,1,1,1,1,1,1,1,1
1/0080056425.03988,-4.286,-4.286,-3.571,2.857,-3.929,-4.286,-4.286,2.857,1,1,1,1,1,1,1,1
1/0080056457.04449,-4.286,-4.286,-3.571,2.857,-3.929,-4.286,-4.286,2.857,1,1,1,1,1,1,1,1
