1/0076301033.03419,-8.000,-9.333,-3.214,5.714,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076301065.04259,-8.000,-9.333,-3.214,5.714,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076301097.03409,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076301129.03409,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076301161.03569,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076301193.04030,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076301225.03569,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301257.03580,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301289.03580,-8.000,-9.333,-2.857,8.571,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301321.04019,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301353.03569,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301385.03569,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301417.03569,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076301449.04030,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301481.03580,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301513.03569,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301545.03569,-8.000,-9.333,-2.857,11.429,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301577.04030,-8.000,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301609.03580,-8.000,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301641.03569,-8.000,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301673.03569,-8.000,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301705.04030,-8.333,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076301737.03569,-8.333,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076301769.03580,-8.333,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076301801.03419,-8.333,-9.333,-2.857,14.286,-8.000,-9.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076301833.04259,-8.333,-9.333,-2.857,14.286,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076301865.03580,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076301897.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076301929.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076301961.04019,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076301993.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076302025.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076302057.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302089.04019,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302121.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302153.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302185.03569,-8.333,-9.333,-2.857,17.143,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302217.04559,-8.333,-9.333,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302249.04109,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302281.04059,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302313.04059,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302345.04559,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302377.04098,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302409.04059,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302441.04059,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302473.04559,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302505.04069,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302537.04049,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302569.04300,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302601.04928,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302633.04300,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302665.04059,-8.333,-9.667,-2.857,20.000,-8.000,-9.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302697.04098,-8.667,-9.667,-2.857,20.000,-8.333,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302729.04548,-9.000,-9.667,-2.857,20.000,-8.667,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302761.04059,-9.000,-9.667,-2.857,20.000,-8.667,-9.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076302793.04059,-9.333,-9.667,-2.857,20.000,-9.000,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302825.04059,-9.333,-9.667,-2.500,20.000,-9.000,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302857.04559,-9.333,-9.667,-2.500,17.143,-9.000,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302889.04059,-9.333,-9.667,-2.500,17.143,-9.000,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302921.04059,-9.333,-9.667,-2.500,17.143,-9.000,-9.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076302953.04109,-9.333,-9.667,-2.500,17.143,-9.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076302985.04559,-9.333,-9.667,-2.500,17.143,-9.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303017.04059,-9.667,-9.667,-2.500,14.286,-9.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303049.04059,-9.667,-9.667,-2.500,14.286,-9.333,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303081.04059,-9.667,-9.667,-2.500,14.286,-9.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303113.04548,-9.667,-9.667,-2.500,14.286,-9.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303145.04059,-9.000,-9.667,-2.500,14.286,-8.667,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303177.04098,-9.000,-9.667,-2.500,14.286,-8.667,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303209.04069,-8.667,-9.667,-2.500,14.286,-8.667,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303241.04799,-8.667,-9.667,-2.500,14.286,-8.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303273.05198,-7.667,-9.667,-2.500,14.286,-7.667,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303305.04410,-7.333,-9.667,-2.500,14.286,-7.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303337.04159,-7.333,-9.667,-2.500,14.286,-7.000,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0076303369.06070,-7.333,-9.667,-2.500,14.286,-7.000,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303401.04410,-7.000,-9.667,-2.500,14.286,-7.000,-9.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303433.04168,-7.000,-9.667,-2.500,14.286,-6.667,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303465.04210,-7.000,-9.333,-2.500,14.286,-6.667,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303497.05729,-6.667,-9.333,-2.500,14.286,-6.667,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303529.04269,-6.333,-9.333,-1.429,14.286,-6.000,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076303561.04269,-6.000,-9.333,0.000,14.286,-5.667,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076303593.04219,-5.667,-9.333,1.154,17.143,-5.667,-9.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076303625.05209,-5.667,-9.333,2.308,17.143,-5.333,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076303657.04950,-5.667,-9.000,2.692,17.143,-5.333,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0076303689.04289,-5.333,-9.000,3.462,17.143,-5.333,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076303721.04559,-5.333,-9.000,3.846,17.143,-5.000,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076303753.04889,-5.000,-9.000,4.615,17.143,-5.000,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0076303785.05679,-5.000,-8.667,5.000,17.143,-4.643,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076303817.04500,-5.000,-8.667,5.000,17.143,-4.643,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076303849.04548,-4.643,-8.667,5.417,17.143,-4.643,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076303881.04899,-3.929,-8.333,5.833,17.143,-3.571,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0076303913.03729,-3.214,-8.333,7.083,17.143,-3.214,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076303945.04269,-3.214,-8.333,7.917,17.143,-2.857,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076303977.04500,-2.857,-8.333,8.333,17.143,-2.857,-8.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076304009.05209,-2.857,-8.000,9.167,17.143,-2.500,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0076304041.04269,-2.500,-8.000,9.583,17.143,-2.500,-8.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0076304073.04230,-2.500,-8.000,10.000,17.143,-2.500,-7.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0076304105.04278,-2.500,-7.667,10.000,17.143,-2.143,-7.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0076304137.04899,-2.143,-7.667,10.500,17.143,-2.143,-7.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0076304169.04278,-2.143,-7.667,11.000,17.143,-2.143,-7.333,1.154,17.143,1,1,1,1,1,1,1,1
1/0076304201.04219,-2.143,-7.333,11.000,20.000,-1.786,-7.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0076304233.04548,-2.143,-7.333,11.500,20.000,-1.786,-7.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0076304265.04899,-1.786,-7.333,11.500,20.000,-1.786,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0076304297.04899,-1.786,-7.000,11.500,20.000,-1.786,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0076304329.04269,-1.786,-7.000,11.500,20.000,-1.429,-7.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0076304361.04289,-1.786,-7.000,12.000,20.000,-1.429,-6.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0076304393.04889,-1.429,-6.667,12.000,20.000,-1.429,-6.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0076304425.04230,-1.429,-6.667,12.000,20.000,-1.429,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0076304457.04278,-1.429,-6.667,12.000,20.000,-1.071,-6.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0076304489.03729,-1.429,-6.333,12.000,20.000,-1.071,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0076304521.05209,-1.071,-6.333,12.000,20.000,-1.071,-6.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0076304553.04568,-1.071,-6.333,12.500,20.000,-1.071,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0076304585.04950,-1.071,-6.000,12.500,20.000,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0076304617.04230,-1.071,-6.000,12.500,20.000,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0076304649.05139,-0.714,-6.000,12.500,20.000,-0.714,-5.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0076304681.04278,-0.714,-5.667,12.500,20.000,-0.357,-5.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0076304713.04230,-0.714,-5.667,13.000,22.500,-0.357,-5.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0076304745.04908,-0.357,-5.667,13.000,22.500,-0.357,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0076304777.05409,-0.357,-5.333,13.000,22.500,0.000,-5.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0076304809.04278,-0.357,-5.333,13.000,22.500,0.000,-5.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0076304841.04269,0.000,-5.333,13.000,22.500,0.000,-5.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0076304873.04219,0.000,-5.000,13.500,22.500,0.385,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0076304905.04889,0.385,-5.000,13.500,22.500,0.385,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0076304937.04278,0.385,-5.000,13.500,22.500,0.385,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0076304969.04230,0.385,-5.000,14.000,22.500,0.769,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0076305001.04230,0.769,-4.643,14.000,22.500,0.769,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0076305033.04899,0.769,-4.643,14.500,25.000,1.154,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0076305065.03729,1.154,-4.643,14.500,25.000,1.154,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0076305097.04950,1.154,-4.286,14.500,25.000,1.538,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0076305129.04559,1.538,-4.286,15.000,25.000,1.538,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0076305161.04889,1.538,-4.286,15.000,25.000,1.923,-3.929,5.417,25.000,1,1,1,1,1,1,1,1
1/0076305193.04230,1.923,-3.929,15.556,25.000,1.923,-3.929,5.417,25.000,1,1,1,1,1,1,1,1
1/0076305225.04230,1.923,-3.929,15.556,25.000,1.923,-3.929,5.833,25.000,1,1,1,1,1,1,1,1
1/0076305257.04230,1.923,-3.929,16.111,25.000,2.308,-3.571,5.833,25.000,1,1,1,1,1,1,1,1
1/0076305289.04899,2.308,-3.571,16.111,25.000,2.308,-3.571,5.833,25.000,1,1,1,1,1,1,1,1
1/0076305321.04309,2.308,-3.571,16.667,27.500,2.308,-3.571,6.250,25.000,1,1,1,1,1,1,1,1
1/0076305353.04278,2.308,-3.571,16.667,27.500,2.308,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0076305385.04269,2.308,-3.214,16.667,27.500,2.692,-3.214,6.667,25.000,1,1,1,1,1,1,1,1
1/0076305417.05409,1.923,-3.214,16.667,27.500,2.308,-3.214,6.667,25.000,1,1,1,1,1,1,1,1
1/0076305449.04548,1.538,-3.214,16.111,27.500,1.923,-3.214,6.250,27.500,1,1,1,1,1,1,1,1
1/0076305481.04278,1.538,-2.857,15.556,27.500,1.923,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0076305513.04548,1.923,-2.857,15.556,27.500,1.923,-2.857,6.250,27.500,1,1,1,1,1,1,1,1
1/0076305545.04899,1.923,-2.857,15.000,27.500,1.923,-2.857,5.833,27.500,1,1,1,1,1,1,1,1
1/0076305577.04230,1.923,-2.857,15.000,30.000,2.308,-2.500,5.833,27.500,1,1,1,1,1,1,1,1
1/0076305609.04230,1.923,-2.500,14.500,30.000,2.308,-2.500,5.833,27.500,1,1,1,1,1,1,1,1
1/0076305641.05569,1.923,-2.500,14.500,30.000,2.308,-2.500,5.833,27.500,1,1,1,1,1,1,1,1
1/0076305673.04899,2.308,-2.500,14.500,30.000,2.308,-2.500,5.833,27.500,1,1,1,1,1,1,1,1
1/0076305705.04320,2.308,-2.143,14.500,30.000,2.308,-2.143,5.417,27.500,1,1,1,1,1,1,1,1
1/0076305737.05929,1.923,-2.143,13.000,30.000,1.923,-2.143,5.417,30.000,1,1,1,1,1,1,1,1
1/0076305769.04059,1.923,-2.143,12.000,30.000,1.923,-2.143,5.417,30.000,1,1,1,1,1,1,1,1
1/0076305801.04889,1.154,-2.143,10.500,30.000,1.154,-2.143,5.417,30.000,1,1,1,1,1,1,1,1
1/0076305833.04219,0.769,-2.143,9.583,30.000,1.154,-1.786,5.000,30.000,1,1,1,1,1,1,1,1
1/0076305865.04278,0.769,-1.786,8.750,30.000,1.154,-1.786,5.000,30.000,1,1,1,1,1,1,1,1
1/0076305897.04230,0.769,-1.786,8.333,32.500,1.154,-1.786,5.000,30.000,1,1,1,1,1,1,1,1
1/0076305929.04928,0.769,-1.786,7.500,32.500,1.154,-1.786,4.615,30.000,1,1,1,1,1,1,1,1
1/0076305961.04278,0.385,-1.786,7.083,32.500,0.769,-1.786,4.615,30.000,1,1,1,1,1,1,1,1
1/0076305993.04230,0.000,-1.786,6.667,32.500,0.385,-1.786,4.615,30.000,1,1,1,1,1,1,1,1
1/0076306025.04278,0.000,-1.786,6.667,30.000,0.385,-1.786,4.231,30.000,1,1,1,1,1,1,1,1
1/0076306057.04889,-0.357,-1.786,6.250,30.000,0.000,-1.786,4.231,30.000,1,1,1,1,1,1,1,1
1/0076306089.04230,-0.357,-1.786,5.833,30.000,0.000,-1.786,4.231,30.000,1,1,1,1,1,1,1,1
1/0076306121.04219,-0.357,-1.786,5.833,30.000,0.000,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0076306153.04278,-0.357,-1.786,5.417,30.000,0.000,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0076306185.04899,-0.357,-1.786,5.417,30.000,-0.357,-1.429,3.846,27.500,1,1,1,1,1,1,1,1
1/0076306217.04278,-0.714,-1.786,5.000,27.500,-0.357,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0076306249.04230,-0.714,-1.786,5.000,27.500,-0.357,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0076306281.04278,-0.714,-1.786,4.615,27.500,-0.357,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0076306313.04899,-0.714,-1.786,4.615,27.500,-0.357,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0076306345.04230,-0.714,-1.786,4.615,27.500,-0.357,-1.429,3.077,25.000,1,1,1,1,1,1,1,1
1/0076306377.04059,-0.714,-1.786,4.231,27.500,-0.714,-1.429,3.077,25.000,1,1,1,1,1,1,1,1
1/0076306409.04059,-0.714,-1.786,4.231,25.000,-0.714,-1.429,3.077,25.000,1,1,1,1,1,1,1,1
1/0076306441.04548,-1.071,-1.786,4.231,25.000,-0.714,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0076306473.04059,-1.071,-1.786,4.231,25.000,-0.714,-1.786,3.077,25.000,1,1,1,1,1,1,1,1
1/0076306505.04059,-1.071,-1.786,3.846,25.000,-0.714,-1.786,2.692,25.000,1,1,1,1,1,1,1,1
1/0076306537.04059,-1.071,-1.786,3.846,25.000,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0076306569.04928,-1.071,-1.786,3.846,25.000,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0076306601.04300,-1.071,-1.786,3.846,25.000,-0.714,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0076306633.04339,-1.071,-1.786,3.462,22.500,-1.071,-1.786,2.692,22.500,1,1,1,1,1,1,1,1
1/0076306665.04339,-1.071,-1.786,3.462,22.500,-1.071,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0076306697.04928,-1.429,-1.786,3.462,22.500,-1.071,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0076306729.04300,-1.429,-1.786,3.462,22.500,-1.071,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0076306761.05339,-1.429,-1.786,3.077,22.500,-1.071,-1.786,2.308,22.500,1,1,1,1,1,1,1,1
1/0076306793.04300,-1.429,-1.786,3.077,22.500,-1.071,-1.786,2.308,20.000,1,1,1,1,1,1,1,1
1/0076306825.04928,-1.429,-1.786,3.077,22.500,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0076306857.04339,-1.429,-1.786,3.077,22.500,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0076306889.04339,-1.429,-1.786,3.077,20.000,-1.071,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0076306921.04339,-1.429,-1.786,2.692,20.000,-1.429,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0076306953.04928,-1.429,-1.786,2.692,20.000,-1.429,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0076306985.04300,-1.786,-1.786,2.692,20.000,-1.429,-1.786,1.923,20.000,1,1,1,1,1,1,1,1
1/0076307017.04289,-1.786,-2.143,2.692,20.000,-1.429,-1.786,1.538,20.000,1,1,1,1,1,1,1,1
1/0076307049.04300,-1.786,-2.143,2.692,20.000,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0076307081.04928,-1.786,-2.143,2.692,20.000,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0076307113.04339,-1.786,-2.143,2.308,20.000,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0076307145.04339,-1.786,-2.143,2.308,17.143,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0076307177.04300,-1.786,-2.143,2.308,17.143,-1.429,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0076307209.04928,-1.786,-2.143,2.308,17.143,-1.429,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0076307241.04300,-1.786,-2.143,2.308,17.143,-1.429,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0076307273.04329,-1.786,-2.143,2.308,17.143,-1.786,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0076307305.04300,-1.786,-2.143,2.308,17.143,-1.786,-2.143,1.154,17.143,1,1,1,1,1,1,1,1
1/0076307337.04939,-1.786,-2.143,1.923,17.143,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307369.04339,-2.143,-2.143,1.923,17.143,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307401.04059,-2.143,-2.143,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307433.04098,-2.143,-2.143,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307465.04548,-2.143,-2.143,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307497.04098,-2.143,-2.143,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307529.04059,-2.143,-2.143,1.923,14.286,-1.786,-2.143,1.154,14.286,1,1,1,1,1,1,1,1
1/0076307561.04059,-2.143,-2.143,1.923,14.286,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0076307593.04559,-2.143,-2.143,1.538,14.286,-1.786,-2.143,0.769,14.286,1,1,1,1,1,1,1,1
1/0076307625.04059,-2.143,-2.500,1.538,14.286,-1.786,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307657.04059,-2.143,-2.500,1.538,14.286,-1.786,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307689.04059,-2.143,-2.500,1.538,11.429,-2.143,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307721.04559,-2.143,-2.500,1.538,11.429,-2.143,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307753.04059,-2.143,-2.500,1.538,11.429,-2.143,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307785.04109,-2.500,-2.500,1.538,11.429,-2.143,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307817.04059,-2.500,-2.500,1.538,11.429,-2.143,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307849.04548,-2.500,-2.500,1.538,11.429,-2.143,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307881.04109,-2.500,-2.500,1.538,11.429,-2.143,-2.500,0.769,11.429,1,1,1,1,1,1,1,1
1/0076307913.04059,-2.500,-2.500,1.154,11.429,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0076307945.04059,-2.500,-2.500,1.154,11.429,-2.143,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0076307977.04548,-2.500,-2.500,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0076308009.04109,-2.500,-2.500,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0076308041.04098,-2.500,-2.500,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0076308073.04059,-2.500,-2.500,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
