1/0076204297.04799,-8.000,-9.333,-2.857,11.429,-7.667,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076204329.04179,-8.000,-9.333,-2.857,11.429,-7.667,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076204361.04210,-8.000,-9.333,-2.857,11.429,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204393.04210,-8.000,-9.333,-2.857,11.429,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204425.04799,-8.000,-9.333,-2.857,11.429,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204457.04168,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204489.04179,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204521.04179,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204553.04799,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204585.04179,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076204617.04168,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204649.04210,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204681.04799,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204713.04179,-8.000,-9.333,-3.214,14.286,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204745.04179,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204777.04179,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204809.04799,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204841.04179,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204873.04168,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204905.04179,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076204937.04799,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076204969.04210,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205001.04179,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205033.04419,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205065.07229,-8.000,-9.333,-3.214,17.143,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205097.06819,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205129.05839,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205161.05868,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205193.06208,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205225.06659,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205257.04179,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205289.04179,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205321.04799,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205353.04210,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205385.04210,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205417.04179,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205449.04799,-8.000,-9.333,-3.214,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205481.04179,-8.000,-9.333,-2.857,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205513.04210,-8.000,-9.333,-2.857,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205545.04179,-8.000,-9.333,-2.857,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205577.04799,-8.000,-9.333,-2.857,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205609.05758,-8.000,-9.333,-2.857,20.000,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205641.04168,-8.000,-9.333,-2.857,22.500,-7.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205673.04210,-8.333,-9.333,-2.857,22.500,-8.000,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205705.04799,-8.667,-9.333,-2.857,20.000,-8.333,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205737.04179,-8.667,-9.333,-2.857,20.000,-8.667,-9.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076205769.04168,-9.000,-9.333,-2.857,20.000,-8.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205801.04410,-9.000,-9.333,-2.857,20.000,-8.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205833.05029,-9.000,-9.333,-2.857,17.143,-8.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205865.04410,-9.000,-9.333,-2.857,17.143,-8.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205897.04179,-9.000,-9.333,-2.857,17.143,-8.667,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076205929.04179,-9.000,-9.333,-2.857,17.143,-8.667,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076205961.05688,-9.000,-9.333,-2.857,17.143,-9.000,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076205993.04210,-9.000,-9.333,-2.857,14.286,-9.000,-9.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076206025.04210,-9.333,-9.333,-2.857,14.286,-9.000,-9.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076206057.04179,-9.333,-9.333,-2.857,14.286,-9.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076206089.04789,-9.333,-9.333,-2.857,14.286,-9.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076206121.04179,-9.333,-9.333,-2.857,11.429,-9.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076206153.04210,-9.333,-9.333,-2.857,11.429,-9.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076206185.05249,-9.333,-9.333,-2.857,11.429,-9.000,-9.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076206217.04799,-9.333,-9.333,-2.857,11.429,-9.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206249.04179,-9.333,-9.333,-3.214,8.571,-9.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206281.04179,-9.333,-9.333,-3.214,8.571,-9.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206313.04179,-9.333,-9.333,-3.214,8.571,-9.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206345.05639,-9.333,-9.333,-3.214,8.571,-9.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206377.04179,-9.333,-9.333,-3.214,8.571,-9.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206409.04249,-8.667,-9.333,-3.214,5.714,-8.667,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206441.05668,-8.667,-9.333,-3.214,5.714,-8.333,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206473.04899,-8.667,-9.333,-3.214,8.571,-8.333,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206505.04349,-8.333,-9.333,-3.214,8.571,-8.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206537.06759,-7.333,-9.333,-3.214,8.571,-7.333,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206569.04349,-7.333,-9.333,-3.214,8.571,-7.000,-9.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076206601.06439,-7.000,-9.333,-3.214,8.571,-7.000,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206633.04329,-7.000,-9.333,-3.214,8.571,-6.667,-9.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206665.04329,-6.667,-9.333,-3.214,8.571,-6.667,-9.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076206697.04559,-6.667,-9.333,-3.214,8.571,-6.667,-9.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076206729.05218,-6.667,-9.000,-3.214,8.571,-6.333,-9.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076206761.04619,-6.333,-9.000,-3.214,8.571,-6.333,-9.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0076206793.04568,-6.000,-9.000,-1.786,8.571,-5.667,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206825.04008,-5.667,-9.000,-0.357,8.571,-5.333,-9.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206857.04889,-5.333,-9.000,0.769,11.429,-5.333,-8.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206889.04278,-5.333,-8.667,1.538,11.429,-5.000,-8.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076206921.04339,-5.333,-8.667,2.308,11.429,-5.000,-8.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076206953.04030,-5.000,-8.667,3.077,11.429,-5.000,-8.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076206985.05209,-5.000,-8.667,3.462,11.429,-4.643,-8.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076207017.04219,-4.643,-8.333,3.846,11.429,-4.643,-8.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0076207049.04829,-4.643,-8.333,4.231,11.429,-4.286,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0076207081.07139,-4.643,-8.333,4.615,11.429,-4.286,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0076207113.04539,-4.286,-8.333,5.000,11.429,-4.286,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0076207145.04219,-4.286,-8.000,5.000,11.429,-3.929,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0076207177.04030,-3.929,-8.000,5.417,11.429,-3.929,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0076207209.04320,-3.929,-8.000,5.417,11.429,-3.929,-7.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076207241.05420,-3.929,-7.667,5.833,11.429,-3.571,-7.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076207273.04219,-3.571,-7.667,5.833,11.429,-3.571,-7.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076207305.04339,-3.571,-7.667,6.250,11.429,-3.214,-7.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076207337.04818,-3.571,-7.667,6.250,11.429,-3.214,-7.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076207369.05209,-3.214,-7.333,6.250,14.286,-3.214,-7.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076207401.04230,-3.214,-7.333,6.667,14.286,-2.857,-7.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076207433.04269,-3.214,-7.333,6.667,14.286,-2.857,-7.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076207465.04300,-2.857,-7.000,6.667,14.286,-2.857,-7.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076207497.05218,-2.857,-7.000,6.667,14.286,-2.500,-7.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076207529.06619,-2.857,-7.000,7.083,14.286,-2.500,-6.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076207561.04329,-2.500,-6.667,7.083,14.286,-2.500,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076207593.04818,-2.500,-6.667,7.083,14.286,-2.143,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076207625.05119,-2.500,-6.667,7.083,14.286,-2.143,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076207657.04449,-2.143,-6.333,7.500,14.286,-2.143,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076207689.04269,-2.143,-6.333,7.500,14.286,-1.786,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076207721.04219,-1.786,-6.333,7.500,14.286,-1.786,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207753.04539,-1.786,-6.000,7.500,14.286,-1.786,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207785.04449,-1.786,-6.000,7.500,14.286,-1.429,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207817.04219,-1.429,-6.000,7.917,14.286,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207849.04019,-1.429,-6.000,7.917,17.143,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207881.05218,-1.429,-5.667,7.917,17.143,-1.071,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207913.04230,-1.429,-5.667,7.917,17.143,-1.071,-5.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076207945.04219,-1.071,-5.667,7.917,17.143,-1.071,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076207977.04568,-1.071,-5.333,7.917,17.143,-0.714,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076208009.05218,-1.071,-5.333,8.333,17.143,-0.714,-5.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076208041.04449,-0.714,-5.333,8.333,17.143,-0.714,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076208073.04278,-0.714,-5.000,8.333,17.143,-0.357,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076208105.04019,-0.714,-5.000,8.333,17.143,-0.357,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076208137.04539,-0.357,-5.000,8.333,17.143,-0.357,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0076208169.04008,-0.357,-4.643,8.333,20.000,-0.357,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0076208201.04059,-0.357,-4.643,8.333,20.000,0.000,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0076208233.03979,0.000,-4.643,8.333,20.000,0.000,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0076208265.05429,0.000,-4.643,8.750,20.000,0.000,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0076208297.04008,0.000,-4.286,8.750,20.000,0.385,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0076208329.04019,0.000,-4.286,8.750,20.000,0.385,-3.929,0.000,20.000,1,1,1,1,1,1,1,1
1/0076208361.04008,0.385,-4.286,8.750,20.000,0.385,-3.929,0.000,20.000,1,1,1,1,1,1,1,1
1/0076208393.04539,0.385,-3.929,8.750,20.000,0.769,-3.929,0.000,20.000,1,1,1,1,1,1,1,1
1/0076208425.04008,0.385,-3.929,8.750,20.000,0.769,-3.929,0.385,20.000,1,1,1,1,1,1,1,1
1/0076208457.04500,0.769,-3.929,8.750,22.500,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0076208489.04359,0.769,-3.571,8.750,22.500,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0076208521.05369,0.769,-3.571,8.750,22.500,1.154,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0076208553.04278,0.769,-3.571,9.167,22.500,1.154,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0076208585.04230,1.154,-3.571,9.167,22.500,1.154,-3.214,0.385,22.500,1,1,1,1,1,1,1,1
1/0076208617.04329,1.154,-3.214,9.167,22.500,1.538,-3.214,0.385,22.500,1,1,1,1,1,1,1,1
1/0076208649.05359,1.154,-3.214,9.167,22.500,1.538,-3.214,0.385,22.500,1,1,1,1,1,1,1,1
1/0076208681.04030,1.538,-3.214,9.167,22.500,1.538,-2.857,0.385,22.500,1,1,1,1,1,1,1,1
1/0076208713.04230,1.538,-2.857,9.167,25.000,1.538,-2.857,0.385,22.500,1,1,1,1,1,1,1,1
1/0076208745.04230,1.538,-2.857,9.167,25.000,1.923,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0076208777.04999,1.538,-2.857,9.167,25.000,1.923,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0076208809.04500,1.923,-2.500,9.167,25.000,1.923,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0076208841.05609,1.923,-2.500,9.167,25.000,1.923,-2.500,0.769,25.000,1,1,1,1,1,1,1,1
1/0076208873.04500,1.923,-2.500,9.583,25.000,2.308,-2.500,0.769,25.000,1,1,1,1,1,1,1,1
1/0076208905.04899,1.923,-2.500,9.583,25.000,2.308,-2.143,0.769,25.000,1,1,1,1,1,1,1,1
1/0076208937.03979,2.308,-2.143,9.583,25.000,2.308,-2.143,0.769,25.000,1,1,1,1,1,1,1,1
1/0076208969.04089,2.308,-2.143,9.583,25.000,2.308,-2.143,0.769,25.000,1,1,1,1,1,1,1,1
1/0076209001.04030,1.923,-2.143,8.333,27.500,1.923,-1.786,0.769,25.000,1,1,1,1,1,1,1,1
1/0076209033.04799,1.923,-2.143,7.083,27.500,1.923,-1.786,0.769,25.000,1,1,1,1,1,1,1,1
1/0076209065.04179,1.154,-1.786,6.250,27.500,1.154,-1.786,0.769,25.000,1,1,1,1,1,1,1,1
1/0076209097.04168,0.769,-1.786,5.000,27.500,1.154,-1.786,0.769,25.000,1,1,1,1,1,1,1,1
1/0076209129.04179,0.769,-1.786,4.615,27.500,1.154,-1.786,0.769,25.000,1,1,1,1,1,1,1,1
1/0076209161.04799,0.769,-1.786,3.846,27.500,1.154,-1.786,0.385,27.500,1,1,1,1,1,1,1,1
1/0076209193.04168,0.385,-1.786,3.462,27.500,0.769,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0076209225.04179,0.000,-1.786,3.077,27.500,0.385,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0076209257.04210,0.000,-1.786,2.692,27.500,0.385,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0076209289.04799,0.000,-1.429,2.308,27.500,0.385,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0076209321.04179,-0.357,-1.429,2.308,27.500,0.000,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0076209353.04410,-0.357,-1.429,1.923,25.000,0.000,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0076209385.04179,-0.357,-1.429,1.923,25.000,0.000,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0076209417.05029,-0.357,-1.429,1.538,25.000,0.000,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0076209449.04210,-0.357,-1.429,1.538,25.000,0.000,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209481.04179,-0.357,-1.429,1.154,25.000,-0.357,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209513.04179,-0.714,-1.429,1.154,25.000,-0.357,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209545.04799,-0.714,-1.429,1.154,22.500,-0.357,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209577.04179,-0.714,-1.429,0.769,22.500,-0.357,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209609.04168,-0.714,-1.429,0.769,22.500,-0.357,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209641.04579,-0.714,-1.429,0.769,22.500,-0.357,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076209673.05198,-0.714,-1.429,0.769,22.500,-0.357,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209705.04179,-0.714,-1.429,0.385,22.500,-0.714,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209737.04109,-1.071,-1.429,0.385,20.000,-0.714,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209769.04480,-1.071,-1.429,0.385,20.000,-0.714,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209801.05099,-1.071,-1.429,0.385,20.000,-0.714,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209833.04429,-1.071,-1.429,0.385,20.000,-0.714,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209865.04429,-1.071,-1.429,0.385,20.000,-0.714,-1.429,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076209897.04429,-1.071,-1.429,0.000,20.000,-0.714,-1.429,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076209929.05089,-1.071,-1.429,0.000,20.000,-0.714,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076209961.04480,-1.071,-1.786,0.000,20.000,-0.714,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076209993.04429,-1.071,-1.786,0.000,17.143,-1.071,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076210025.04480,-1.071,-1.786,0.000,17.143,-1.071,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076210057.05099,-1.429,-1.786,0.000,17.143,-1.071,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076210089.04429,-1.429,-1.786,0.000,17.143,-1.071,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076210121.04429,-1.429,-1.786,0.000,17.143,-1.071,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076210153.04429,-1.429,-1.786,-0.357,17.143,-1.071,-1.429,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076210185.04559,-1.429,-1.786,-0.357,17.143,-1.071,-1.429,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076210217.04429,-1.429,-1.786,-0.357,17.143,-1.071,-1.429,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076210249.04109,-1.429,-1.786,-0.357,14.286,-1.071,-1.786,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076210281.04059,-1.429,-1.786,-0.357,14.286,-1.071,-1.786,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076210313.04559,-1.429,-1.786,-0.357,14.286,-1.071,-1.786,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076210345.04300,-1.429,-1.786,-0.357,14.286,-1.071,-1.786,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076210377.04098,-1.429,-1.786,-0.357,14.286,-1.429,-1.786,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076210409.04059,-1.429,-1.786,-0.357,14.286,-1.429,-1.786,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076210441.04559,-1.786,-1.786,-0.357,14.286,-1.429,-1.786,-1.429,14.286,1,1,1,1,1,1,1,1
1/0076210473.04109,-1.786,-1.786,-0.357,14.286,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210505.04109,-1.786,-1.786,-0.714,14.286,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210537.04059,-1.786,-1.786,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210569.04559,-1.786,-1.786,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210601.04109,-1.786,-1.786,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210633.04109,-1.786,-1.786,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210665.04059,-1.786,-1.786,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210697.04548,-1.786,-2.143,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210729.04059,-1.786,-2.143,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210761.04098,-1.786,-2.143,-0.714,11.429,-1.429,-1.786,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076210793.04109,-1.786,-2.143,-0.714,11.429,-1.786,-1.786,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076211017.04059,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076211049.04109,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076211081.04559,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076211113.04059,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076211145.04059,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.786,8.571,1,1,1,1,1,1,1,1
1/0076211177.04069,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076211209.04559,-2.143,-2.143,-1.071,8.571,-1.786,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076211241.04059,-2.143,-2.500,-1.071,8.571,-1.786,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076211273.04059,-2.143,-2.500,-1.071,5.714,-2.143,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076211305.04309,-2.143,-2.500,-1.071,5.714,-2.143,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076211337.04928,-2.500,-2.500,-1.071,5.714,-2.143,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0076211369.04339,-2.500,-2.500,-1.071,5.714,-2.143,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
