1/0076325225.04159,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325257.04799,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325289.04168,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325321.04159,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325353.04159,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325385.04799,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325417.04168,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325449.04179,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325481.04159,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325513.04649,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325545.04168,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325577.04159,-6.667,-8.000,-2.857,20.000,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325609.04168,-6.667,-8.000,-2.857,22.500,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325641.05040,-6.667,-8.000,-2.857,22.500,-6.667,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325673.04449,-7.000,-8.000,-2.857,22.500,-7.000,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325705.04410,-7.333,-8.000,-2.857,20.000,-7.333,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325737.04159,-7.667,-8.000,-2.857,20.000,-7.333,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325769.05040,-7.667,-8.000,-2.857,20.000,-7.333,-8.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076325801.04219,-7.667,-8.000,-2.857,20.000,-7.333,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325833.04210,-7.667,-8.000,-2.857,20.000,-7.333,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325865.04210,-7.667,-8.000,-2.857,17.143,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325897.04658,-8.000,-8.000,-2.857,17.143,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325929.04159,-8.000,-8.000,-2.857,17.143,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076325961.04230,-8.000,-8.000,-2.857,17.143,-7.667,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0076325993.04230,-8.000,-8.000,-2.857,17.143,-7.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076326025.07078,-8.000,-8.000,-2.857,14.286,-7.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076326057.06498,-8.000,-8.000,-2.857,14.286,-7.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076326089.04230,-8.000,-8.000,-2.857,14.286,-7.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0076326121.04269,-8.000,-8.000,-2.857,14.286,-7.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076326153.04529,-8.000,-8.000,-2.857,14.286,-7.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076326185.04219,-8.000,-8.000,-2.857,11.429,-7.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076326217.04278,-8.000,-8.000,-2.857,11.429,-7.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076326249.04278,-8.000,-8.000,-2.857,11.429,-8.000,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0076326281.04889,-8.000,-8.000,-2.857,11.429,-8.000,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076326313.04219,-8.000,-8.000,-2.857,11.429,-8.000,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076326345.04219,-8.000,-8.000,-2.857,11.429,-8.000,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076326377.04199,-8.000,-8.000,-2.857,8.571,-8.000,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076326409.04889,-8.333,-8.000,-2.857,8.571,-8.000,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076326441.04199,-8.333,-8.333,-2.857,8.571,-8.000,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076326473.04159,-8.333,-8.333,-2.857,8.571,-8.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076326505.04168,-8.333,-8.333,-2.857,8.571,-8.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076326537.05739,-8.333,-8.333,-2.857,5.714,-8.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076326569.04168,-8.333,-8.333,-2.857,5.714,-8.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076326601.04179,-8.333,-8.333,-2.857,5.714,-8.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076326633.04210,-8.333,-8.333,-2.857,5.714,-8.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076326665.04799,-8.333,-8.333,-2.857,5.714,-8.000,-8.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076326697.04159,-8.333,-8.333,-2.857,5.714,-8.000,-8.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076326729.04210,-8.333,-8.333,-2.857,2.857,-8.000,-8.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076326761.04159,-8.333,-8.333,-2.857,2.857,-8.000,-8.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076326793.04799,-8.333,-8.333,-2.857,2.857,-8.000,-8.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076326825.04159,-8.333,-8.333,-2.857,2.857,-8.000,-8.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076326857.04168,-8.333,-8.333,-2.857,2.857,-8.000,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076326889.04210,-8.333,-8.333,-2.857,2.857,-8.000,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076326921.05029,-8.333,-8.333,-2.857,0.000,-8.000,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076326953.04399,-8.000,-8.333,-2.857,0.000,-7.667,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076326985.04210,-7.667,-8.333,-2.857,0.000,-7.333,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076327017.04168,-7.667,-8.333,-2.857,0.000,-7.333,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076327049.04799,-7.333,-8.333,-2.857,2.857,-7.333,-8.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076327081.04168,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076327113.04210,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0076327145.04168,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327177.04799,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327209.04159,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327241.04159,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327273.04210,-7.333,-8.333,-2.857,2.857,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327305.04799,-7.333,-8.333,-2.857,5.714,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327337.04590,-7.333,-8.333,-2.857,5.714,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327369.04469,-7.000,-8.333,-2.857,5.714,-7.000,-8.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0076327401.04818,-7.000,-8.333,-2.857,5.714,-7.000,-8.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327433.05429,-6.667,-8.333,-2.857,5.714,-6.333,-8.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327465.06028,-6.000,-8.333,-2.857,5.714,-6.000,-8.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327497.04278,-6.000,-8.333,-2.857,5.714,-5.667,-8.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327529.05218,-6.000,-8.333,-2.857,5.714,-5.667,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327561.04899,-5.667,-8.333,-2.857,5.714,-5.667,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327593.04269,-5.667,-8.333,-2.857,8.571,-5.667,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327625.04219,-5.667,-8.000,-2.857,8.571,-5.333,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327657.04278,-5.667,-8.000,-2.857,8.571,-5.333,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327689.04899,-5.000,-8.000,-2.500,8.571,-5.000,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0076327721.04339,-5.000,-8.000,-1.429,8.571,-4.643,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076327753.04559,-4.643,-8.000,0.000,8.571,-4.286,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0076327785.06028,-4.286,-8.000,1.154,8.571,-4.286,-7.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076327817.05949,-4.286,-7.667,1.923,8.571,-3.929,-7.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076327849.04548,-4.286,-7.667,2.692,8.571,-3.929,-7.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0076327881.04230,-3.929,-7.667,3.462,8.571,-3.929,-7.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0076327913.04278,-3.929,-7.667,3.846,8.571,-3.571,-7.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0076327945.05209,-3.571,-7.333,4.231,8.571,-3.571,-7.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0076327977.04230,-3.571,-7.333,4.615,8.571,-3.571,-7.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076328009.06070,-3.571,-7.333,5.000,11.429,-3.214,-7.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076328041.04278,-3.214,-7.333,5.000,11.429,-3.214,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076328073.05209,-3.214,-7.000,5.417,11.429,-2.857,-7.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076328105.05029,-3.214,-7.000,5.417,11.429,-2.857,-7.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076328137.04568,-2.857,-7.000,5.833,11.429,-2.857,-6.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076328169.04230,-2.857,-6.667,5.833,11.429,-2.500,-6.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076328201.04899,-2.500,-6.667,6.250,11.429,-2.500,-6.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076328233.04230,-2.500,-6.667,6.250,11.429,-2.500,-6.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076328265.05359,-2.500,-6.667,6.250,11.429,-2.143,-6.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076328297.04230,-2.143,-6.333,6.667,11.429,-2.143,-6.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076328329.04899,-2.143,-6.333,6.667,11.429,-2.143,-6.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0076328361.03979,-2.143,-6.333,6.667,11.429,-1.786,-6.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076328393.04230,-1.786,-6.000,6.667,11.429,-1.786,-6.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076328425.04230,-1.786,-6.000,7.083,11.429,-1.786,-6.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076328457.04889,-1.786,-6.000,7.083,11.429,-1.429,-5.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076328489.04230,-1.429,-5.667,7.083,11.429,-1.429,-5.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076328521.04230,-1.429,-5.667,7.083,11.429,-1.429,-5.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076328553.04230,-1.429,-5.667,7.083,14.286,-1.071,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076328585.04889,-1.071,-5.667,7.500,14.286,-1.071,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076328617.03979,-1.071,-5.333,7.500,14.286,-1.071,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076328649.04230,-1.071,-5.333,7.500,14.286,-0.714,-5.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076328681.04889,-0.714,-5.333,7.500,14.286,-0.714,-5.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076328713.07129,-0.714,-5.000,7.500,14.286,-0.714,-5.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0076328745.04568,-0.714,-5.000,7.500,14.286,-0.357,-5.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076328777.04230,-0.714,-5.000,7.917,14.286,-0.357,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076328809.04548,-0.357,-4.643,7.917,14.286,-0.357,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076328841.04899,-0.357,-4.643,7.917,14.286,0.000,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076328873.03979,-0.357,-4.643,7.917,14.286,0.000,-4.286,-0.714,14.286,1,1,1,1,1,1,1,1
1/0076328905.06059,0.000,-4.643,7.917,14.286,0.000,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076328937.04230,0.000,-4.286,7.917,17.143,0.385,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076328969.04889,0.000,-4.286,7.917,17.143,0.385,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076329001.04548,0.385,-4.286,8.333,17.143,0.385,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076329033.05029,0.385,-3.929,8.333,17.143,0.385,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076329065.04278,0.385,-3.929,8.333,17.143,0.769,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0076329097.04889,0.385,-3.929,8.333,17.143,0.769,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329129.04230,0.769,-3.571,8.333,17.143,0.769,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329161.04230,0.769,-3.571,8.333,17.143,1.154,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329193.04230,0.769,-3.571,8.333,17.143,1.154,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329225.04899,1.154,-3.571,8.750,20.000,1.154,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329257.04230,1.154,-3.214,8.750,20.000,1.154,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329289.04269,1.154,-3.214,8.750,20.000,1.538,-3.214,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329321.04278,1.154,-3.214,8.750,20.000,1.538,-2.857,0.000,17.143,1,1,1,1,1,1,1,1
1/0076329353.04899,1.538,-2.857,8.750,20.000,1.538,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329385.04219,1.538,-2.857,8.750,20.000,1.923,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329417.04230,1.538,-2.857,8.750,20.000,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329449.04539,1.923,-2.857,9.167,20.000,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329481.04899,1.923,-2.500,9.167,22.500,1.923,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329513.04219,1.923,-2.500,9.167,22.500,2.308,-2.500,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329545.04219,1.923,-2.500,9.167,22.500,2.308,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329577.04278,2.308,-2.143,9.167,22.500,2.308,-2.143,0.385,20.000,1,1,1,1,1,1,1,1
1/0076329609.04889,2.308,-2.143,9.167,22.500,2.308,-2.143,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329641.05349,2.308,-2.143,9.167,22.500,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329673.04548,2.308,-2.143,9.167,22.500,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329705.04278,2.692,-1.786,9.167,22.500,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329737.05108,2.692,-1.786,9.583,25.000,2.692,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329769.04889,2.692,-1.786,9.583,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329801.04278,2.692,-1.429,9.583,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329833.04509,3.077,-1.429,9.583,25.000,3.077,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329865.05119,3.077,-1.429,9.583,25.000,3.462,-1.071,0.769,22.500,1,1,1,1,1,1,1,1
1/0076329897.04278,2.692,-1.429,9.167,25.000,3.077,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076329929.04278,2.692,-1.071,7.917,25.000,3.077,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076329961.04159,2.308,-1.071,7.083,25.000,2.692,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076329993.05639,1.923,-1.071,5.833,25.000,1.923,-1.071,0.769,25.000,1,1,1,1,1,1,1,1
1/0076330025.04168,1.538,-1.071,5.000,27.500,1.923,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076330057.04168,1.538,-1.071,4.231,27.500,1.923,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076330089.04210,1.538,-1.071,3.846,27.500,1.923,-0.714,0.769,25.000,1,1,1,1,1,1,1,1
1/0076330121.04799,1.538,-0.714,3.462,27.500,1.923,-0.714,0.385,25.000,1,1,1,1,1,1,1,1
1/0076330153.04168,1.154,-0.714,3.077,27.500,1.538,-0.714,0.385,25.000,1,1,1,1,1,1,1,1
1/0076330185.04168,0.769,-0.714,2.692,27.500,1.154,-0.714,0.385,25.000,1,1,1,1,1,1,1,1
1/0076330217.04168,0.769,-0.714,2.308,27.500,1.154,-0.714,0.385,25.000,1,1,1,1,1,1,1,1
1/0076330249.04799,0.769,-0.714,2.308,27.500,1.154,-0.714,0.385,25.000,1,1,1,1,1,1,1,1
1/0076330281.04210,0.769,-0.714,1.923,25.000,1.154,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076330313.04159,0.385,-0.714,1.923,25.000,0.769,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076330345.04399,0.385,-0.714,1.538,25.000,0.769,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076330377.04799,0.385,-0.714,1.538,25.000,0.769,-0.714,0.000,22.500,1,1,1,1,1,1,1,1
1/0076330409.04390,0.385,-0.714,1.154,25.000,0.769,-0.714,0.000,22.500,1,1,1,1,1,1,1,1
1/0076330441.04439,0.385,-0.714,1.154,25.000,0.769,-0.714,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076330473.04359,0.385,-0.714,1.154,22.500,0.385,-0.714,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076330505.04799,0.000,-0.714,1.154,22.500,0.385,-0.714,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076330537.04359,0.000,-0.714,0.769,22.500,0.385,-0.714,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076330569.04210,0.000,-0.714,0.769,22.500,0.385,-0.714,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076330601.05488,0.000,-0.714,0.769,22.500,0.385,-0.714,-0.357,20.000,1,1,1,1,1,1,1,1
1/0076330633.04649,0.000,-0.714,0.769,22.500,0.385,-0.714,-0.357,20.000,1,1,1,1,1,1,1,1
1/0076330665.04159,0.000,-0.714,0.769,20.000,0.385,-0.714,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076330697.04069,0.000,-0.714,0.385,20.000,0.000,-0.714,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076330729.04049,0.000,-0.714,0.385,20.000,0.000,-0.714,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076330761.04548,-0.357,-0.714,0.385,20.000,0.000,-0.714,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076330793.04059,-0.357,-0.714,0.385,20.000,0.000,-0.714,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076330825.04059,-0.357,-0.714,0.385,20.000,0.000,-0.714,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076330857.04109,-0.357,-0.714,0.385,20.000,0.000,-0.714,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076330889.04548,-0.357,-0.714,0.000,20.000,0.000,-0.714,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076330921.04059,-0.357,-0.714,0.000,17.143,0.000,-0.714,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076330953.04109,-0.357,-0.714,0.000,17.143,0.000,-0.714,-0.714,17.143,1,1,1,1,1,1,1,1
1/0076330985.04109,-0.357,-0.714,0.000,17.143,0.000,-0.714,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076331017.04548,-0.357,-0.714,0.000,17.143,-0.357,-0.714,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076331049.04059,-0.357,-0.714,0.000,17.143,-0.357,-0.714,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076331081.04339,-0.714,-0.714,0.000,17.143,-0.357,-0.714,-1.071,17.143,1,1,1,1,1,1,1,1
1/0076331113.04300,-0.714,-0.714,0.000,17.143,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331145.04559,-0.714,-1.071,0.000,17.143,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331177.04098,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331209.04109,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331241.04059,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331273.04559,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331305.04098,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331337.04059,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331369.04059,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331401.04548,-0.714,-1.071,-0.357,14.286,-0.357,-0.714,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331433.04908,-0.714,-1.071,-0.357,14.286,-0.714,-1.071,-1.071,14.286,1,1,1,1,1,1,1,1
1/0076331465.04059,-0.714,-1.071,-0.357,14.286,-0.714,-1.071,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076331497.04059,-1.071,-1.071,-0.357,14.286,-0.714,-1.071,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076331529.04548,-1.071,-1.071,-0.357,11.429,-0.714,-1.071,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076331561.04059,-1.071,-1.071,-0.357,11.429,-0.714,-1.071,-1.071,11.429,1,1,1,1,1,1,1,1
1/0076331593.04059,-1.071,-1.071,-0.357,11.429,-0.714,-1.071,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076331625.04059,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076331657.04548,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076331689.04069,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076331721.04059,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076331753.04059,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,11.429,1,1,1,1,1,1,1,1
1/0076331785.04559,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076331817.04059,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076331849.04059,-1.071,-1.071,-0.714,11.429,-0.714,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076331881.04059,-1.071,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076331913.04548,-1.071,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076331945.04059,-1.071,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076331977.04300,-1.071,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076332009.04339,-1.429,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076332041.04928,-1.429,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076332073.04339,-1.429,-1.429,-0.714,8.571,-1.071,-1.071,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076332105.04059,-1.429,-1.429,-0.714,8.571,-1.071,-1.429,-1.429,8.571,1,1,1,1,1,1,1,1
1/0076332137.04059,-1.429,-1.429,-0.714,8.571,-1.071,-1.429,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076332169.04559,-1.429,-1.429,-0.714,8.571,-1.071,-1.429,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076332201.04059,-1.429,-1.429,-0.714,8.571,-1.071,-1.429,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076332233.04059,-1.429,-1.429,-0.714,5.714,-1.071,-1.429,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076332265.04059,-1.429,-1.429,-0.714,5.714,-1.071,-1.429,-1.429,5.714,1,1,1,1,1,1,1,1
1/0076332297.04548,-1.429,-1.429,-0.714,5.714,-1.071,-1.429,-1.429,5.714,1,1,1,1,1,1,1,1
