2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 1.109570e+05, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 2.382360e+05, 0.000000e+00, 2.815957e+05, 1.021162e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 0.000000e+00, 4.654470e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 4.140532e+04, 9.024157e+04, 1.720495e+05, 2.677652e+04, 1.166137e+05, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 9.679571e+04, 2.106999e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.943175e+05, 2.400641e+05, 8.696934e+04, 2.835642e+05, 4.113263e+05, 5.587466e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 6.224052e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 0.000000e+00, 1.664133e+05, 2.412340e+05, 1.965674e+05, 7.126014e+04, 1.548969e+05, 1.683498e+05, 1.831529e+05, 2.985576e+05, 6.488127e+05, 4.696158e+05, 1.275427e+05, 5.543071e+05, 3.017854e+05, 3.274377e+05, 1.778134e+05, 3.864983e+05, 6.302086e+05, 4.565395e+05, 2.477725e+05, 5.392908e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 5.858982e+04, 1.910280e+05, 1.385997e+05, 0.000000e+00, 0.000000e+00, 2.671118e+05, 1.935464e+05, 4.207269e+05, 3.433030e+05, 3.730903e+05, 5.405379e+05, 0.000000e+00, 4.781856e+05, 8.659441e+05, 1.885848e+05, 6.138562e+05, 2.222382e+05, 0.000000e+00, 5.251226e+05, 1.141253e+06, 6.193866e+05, 0.000000e+00, 1.097782e+06, 3.980220e+05, 1.293270e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.126219e+05, 0.000000e+00, 6.659872e+04, 1.449470e+05, 3.151614e+05, 8.559896e+04, 1.861829e+05, 1.011724e+05, 0.000000e+00, 7.177274e+05, 7.799590e+05, 5.649781e+05, 7.667384e+05, 8.329357e+05, 3.619916e+05, 1.970784e+05, 6.414815e+05, 1.161161e+06, 7.571662e+05, 0.000000e+00, 5.962392e+05, 6.471739e+05, 1.408596e+06, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 1.730876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 1.394917e+05, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 1.348813e+05, 7.322608e+04, 7.946166e+04, 1.726466e+05, 1.874471e+05, 3.053013e+05, 2.212355e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 3.072471e+05, 6.672677e+05, 7.261712e+05, 3.937574e+05, 0.000000e+00, 9.287472e+05, 1.009192e+06, 2.740590e+05, 2.973773e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 8.269707e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 1.295869e+05, 3.523946e+04, 0.000000e+00, 8.336417e+04, 9.064094e+04, 4.928811e+04, 2.143467e+05, 1.747392e+05, 3.167931e+05, 3.440923e+05, 2.245657e+05, 4.880764e+05, 6.183942e+05, 4.802026e+05, 7.304045e+05, 6.802097e+05, 9.863904e+05, 9.376868e+05, 8.730911e+05, 7.897508e+05, 1.029315e+06, 5.590679e+05, 2.028791e+06, 8.803470e+05, 4.779918e+05, 0.000000e+00, 5.645409e+05, 3.066875e+05, 6.657042e+05, 7.243926e+05, 3.932014e+05, 8.552899e+05, 1.852532e+06, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.023369e+05, 1.668222e+05, 3.628635e+05, 1.970344e+05, 4.999992e+05, 6.208894e+05, 1.095574e+06, 1.282510e+06, 1.094680e+06, 6.486741e+05, 5.878547e+05, 6.386046e+05, 1.109851e+06, 6.023006e+05, 9.811846e+05, 7.105218e+05, 5.801038e+05, 2.097573e+05, 1.594371e+06, 4.949820e+05, 2.689838e+05, 8.767192e+05, 9.514797e+05, 1.035325e+06, 7.492779e+05, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 0.000000e+00, 7.270740e+04, 7.905077e+04, 2.580311e+05, 2.803303e+05, 4.066487e+05, 1.104993e+06, 8.401699e+05, 7.830357e+05, 4.254323e+05, 6.163939e+05, 3.352391e+05, 3.642584e+05, 7.914762e+05, 1.933204e+06, 1.166607e+06, 1.013912e+06, 5.519522e+05, 5.988126e+05, 3.251534e+05, 0.000000e+00, 0.000000e+00, 2.503945e+06, 4.529506e+05, 1.478720e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 1.213817e+05, 0.000000e+00, 1.438026e+05, 1.043109e+05, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 4.765385e+05, 1.728583e+05, 4.698123e+05, 2.041644e+05, 6.661049e+05, 8.445819e+05, 5.245184e+05, 9.985923e+05, 6.201011e+05, 8.422164e+05, 1.280140e+06, 7.946642e+05, 0.000000e+00, 4.700577e+05, 1.020012e+06, 1.107809e+06, 0.000000e+00, 0.000000e+00, 1.066582e+06, 0.000000e+00, 0.000000e+00, 4.559515e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 9.315779e+04, 6.750668e+04, 0.000000e+00, 1.195152e+05, 8.657688e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 1.310791e+05, 2.845728e+05, 7.733874e+04, 4.200004e+05, 4.558980e+05, 6.935593e+05, 3.228011e+05, 2.337227e+05, 2.541033e+05, 8.279205e+05, 2.996976e+05, 9.756518e+05, 8.828314e+05, 3.835127e+05, 8.348434e+05, 4.527352e+05, 0.000000e+00, 5.340382e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 3.350134e+05, 3.641199e+05, 3.956141e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 0.000000e+00, 6.526893e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 9.101114e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 0.000000e+00, 1.149180e+06, 1.248858e+06, 0.000000e+00, 9.839896e+05, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.059126e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 0.000000e+00, 2.075068e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:52.747,2013-146T00:48:54.841,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-146T00:48:56.747,2013-146T00:48:58.841,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:56.747,2013-146T00:48:58.841,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 7.854407e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.698781e+05, 6.161717e+04, 1.341875e+05, 1.458870e+05, 0.000000e+00, 2.591030e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 7.241341e+05, 1.313337e+05, 1.427570e+05, 9.308941e+05, 1.684795e+05, 1.281431e+06, 9.946589e+05, 1.083229e+06, 4.701875e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-146T00:48:56.747,2013-146T00:48:58.841,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 2.454211e+05, 1.779980e+05, 1.451936e+05, 1.580249e+05, 2.289726e+05, 0.000000e+00, 2.031761e+05, 7.357938e+04, 2.400641e+05, 1.739387e+05, 1.228778e+06, 3.084947e+05, 4.469973e+05, 0.000000e+00, 6.591474e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 9.191488e+05, 0.000000e+00, 2.169850e+05, 0.000000e+00, 5.126089e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
