2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 1.588240e+05, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 1.464493e+06, 9.946589e+05, 1.299874e+06, 1.175469e+06, 5.107323e+05, 8.327034e+05, 3.017612e+05, 2.295575e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.227106e+05, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 1.739387e+05, 5.671285e+05, 2.056631e+05, 5.587466e+05, 4.856929e+05, 2.636590e+05, 1.002489e+06, 9.336081e+05, 1.524862e+06, 9.191488e+05, 5.989632e+05, 2.169850e+05, 9.434807e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 5.528043e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 1.206170e+05, 1.310449e+05, 3.563007e+05, 3.872424e+05, 2.525246e+05, 3.663057e+05, 5.971152e+05, 5.406772e+05, 3.522118e+05, 3.826280e+05, 6.928838e+05, 7.544636e+05, 9.823132e+05, 1.778134e+05, 1.352744e+06, 6.302086e+05, 4.565395e+05, 0.000000e+00, 5.392908e+05, 8.782691e+05, 3.184302e+05, 1.034648e+06, 0.000000e+00, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 2.343593e+05, 1.273520e+05, 1.385997e+05, 1.506938e+05, 1.637295e+05, 3.561491e+05, 3.870927e+05, 3.155452e+05, 5.721716e+05, 1.119271e+06, 8.108070e+05, 1.027047e+06, 1.275162e+06, 8.659441e+05, 9.429242e+05, 1.023094e+06, 1.555667e+06, 9.661371e+05, 7.876839e+05, 5.706263e+05, 9.290801e+05, 1.348146e+06, 1.463709e+06, 3.980220e+05, 0.000000e+00, 1.410396e+06, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 1.427830e+05, 0.000000e+00, 1.689328e+05, 6.128557e+04, 0.000000e+00, 2.174205e+05, 1.575807e+05, 2.567969e+05, 6.516401e+05, 3.035172e+05, 5.497801e+05, 7.177274e+05, 1.039945e+06, 9.887117e+05, 1.686824e+06, 1.832459e+06, 1.085975e+06, 9.853919e+05, 1.282963e+06, 1.857858e+06, 1.514332e+06, 1.646120e+06, 1.788718e+06, 9.707608e+05, 1.056447e+06, 3.823281e+05, 2.079270e+06, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 0.000000e+00, 0.000000e+00, 1.589233e+05, 1.726466e+05, 5.623413e+05, 4.070684e+05, 8.849421e+05, 1.681615e+06, 1.173763e+06, 1.415007e+06, 9.217412e+05, 3.336338e+05, 1.996971e+06, 1.575030e+06, 1.496117e+06, 2.089681e+06, 1.009192e+06, 1.644354e+06, 1.784264e+06, 9.705879e+05, 3.511615e+05, 1.527432e+06, 4.134853e+05, 4.508261e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 6.335861e+04, 1.376369e+05, 0.000000e+00, 8.134606e+04, 5.300522e+05, 1.920810e+05, 1.043435e+06, 1.360419e+06, 8.630915e+05, 9.376868e+05, 8.730911e+05, 1.105651e+06, 1.372420e+06, 2.236272e+06, 2.028791e+06, 1.320520e+06, 1.911967e+06, 2.077635e+06, 2.540434e+06, 2.453500e+06, 1.331408e+06, 2.535374e+06, 1.966008e+06, 2.138225e+06, 1.389399e+06, 1.515095e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 7.851810e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 3.880559e+05, 3.370998e+05, 2.748235e+05, 5.970982e+05, 5.405617e+05, 3.527128e+05, 8.940464e+05, 8.323879e+05, 7.528758e+05, 1.471777e+06, 1.598674e+06, 5.801038e+05, 1.468301e+06, 1.594371e+06, 2.969892e+06, 2.420854e+06, 1.461199e+06, 1.585799e+06, 1.380434e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 1.443451e+06, 0.000000e+00, 0.000000e+00, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 2.610119e+05, 2.836216e+05, 6.163939e+05, 1.340956e+06, 9.106459e+05, 5.936071e+05, 1.288802e+06, 2.099892e+06, 2.534780e+06, 8.279284e+05, 3.293470e+06, 9.754604e+05, 1.413403e+06, 3.072618e+06, 4.173242e+05, 9.059011e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 1.321087e+05, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 5.637747e+05, 3.062466e+05, 1.110175e+05, 4.826183e+05, 6.556481e+05, 5.706242e+05, 4.650758e+05, 1.684433e+06, 1.645894e+06, 3.973321e+05, 8.633974e+05, 1.410173e+06, 7.650088e+05, 1.107809e+06, 9.029705e+05, 9.815532e+05, 3.555273e+05, 7.717975e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 1.611382e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.576418e+06, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 6.029243e+04, 0.000000e+00, 2.134296e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 7.926392e+05, 4.304015e+05, 9.348909e+05, 3.811549e+05, 6.899339e+05, 7.492441e+05, 1.463478e+06, 1.412530e+06, 1.150538e+06, 1.252265e+06, 4.527352e+05, 3.195013e+06, 1.869134e+06, 1.450870e+06, 3.152280e+05, 3.420751e+05, 7.443695e+05, 2.019993e+06, 8.786809e+05, 1.427262e+06, 0.000000e+00, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 6.362839e+05, 1.728163e+05, 3.754537e+05, 1.222596e+06, 1.106555e+06, 9.616209e+05, 1.308588e+06, 1.703476e+06, 3.083025e+05, 1.005040e+06, 2.912959e+06, 1.978070e+06, 1.288086e+06, 1.401635e+06, 5.072032e+05, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 2.509635e+06, 1.822413e+06, 1.977923e+06, 3.223220e+06, 3.503949e+06, 0.000000e+00, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 4.312828e+05, 7.026961e+05, 5.099646e+05, 2.765920e+05, 1.201354e+06, 3.263447e+05, 1.418734e+06, 0.000000e+00, 1.254614e+06, 9.101114e+05, 9.879846e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 1.360116e+06, 4.919948e+05, 1.603311e+06, 0.000000e+00, 2.526277e+06, 0.000000e+00, 7.451040e+05, 8.109701e+05, 1.761129e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-126T05:38:16.798,2013-126T05:38:18.892,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-126T05:38:20.798,2013-126T05:38:22.892,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.194588e+06, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 2.522685e+06, 2.741613e+06, 9.933932e+05, 3.238317e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:20.798,2013-126T05:38:22.892,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 3.330467e+05, 1.206890e+05, 2.626674e+05, 7.137848e+05, 7.757452e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 6.499372e+05, 9.403750e+05, 1.532197e+06, 5.551357e+05, 1.810567e+06, 3.279392e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-126T05:38:20.798,2013-126T05:38:22.892,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 6.229421e+04, 3.386269e+05, 3.678969e+05, 8.002138e+04, 4.348467e+05, 6.616499e+05, 6.169894e+05, 6.704958e+05, 6.071162e+05, 1.186465e+06, 4.296383e+05, 7.780067e+05, 5.082873e+05, 9.191488e+05, 9.982722e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
