2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.868826e+05, 2.031761e+05, 7.357938e+04, 4.001069e+05, 2.609080e+05, 9.452142e+04, 2.056631e+05, 2.234987e+05, 0.000000e+00, 3.954885e+05, 0.000000e+00, 3.112026e+05, 1.694291e+05, 3.676595e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.126089e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 1.206170e+05, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 9.157643e+04, 0.000000e+00, 3.244063e+05, 3.522118e+05, 0.000000e+00, 1.385768e+05, 4.526781e+05, 0.000000e+00, 1.778134e+05, 0.000000e+00, 0.000000e+00, 6.848093e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 1.325412e+06, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 7.518486e+04, 2.730834e+04, 8.926626e+04, 6.480336e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 2.153109e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 1.637295e+05, 0.000000e+00, 0.000000e+00, 1.051817e+05, 3.433030e+05, 1.243634e+05, 2.702689e+05, 2.934419e+05, 0.000000e+00, 1.039133e+06, 7.543393e+05, 4.092375e+05, 6.667144e+05, 7.246028e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 6.740729e+05, 1.463709e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 3.151614e+05, 1.711979e+05, 1.861829e+05, 3.035172e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 2.824890e+05, 4.600430e+05, 0.000000e+00, 3.619916e+05, 3.941568e+05, 6.414815e+05, 9.289289e+05, 1.009555e+06, 5.487067e+05, 5.962392e+05, 6.471739e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 9.696427e+04, 1.579079e+05, 5.719300e+04, 0.000000e+00, 6.744063e+04, 7.322608e+04, 3.973083e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 2.212355e+05, 3.603461e+05, 1.304181e+05, 4.245019e+05, 0.000000e+00, 3.336338e+05, 3.630856e+05, 1.968787e+05, 6.411928e+05, 4.643736e+05, 2.522981e+05, 5.481181e+05, 2.973773e+05, 9.705879e+05, 3.511615e+05, 7.637160e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 1.626921e+05, 8.834203e+04, 0.000000e+00, 0.000000e+00, 3.401048e+05, 3.698963e+05, 1.339553e+05, 2.910303e+05, 3.159003e+05, 0.000000e+00, 0.000000e+00, 6.086374e+05, 1.100434e+06, 4.779918e+05, 2.597044e+05, 8.468113e+05, 6.133751e+05, 3.328521e+05, 1.086589e+06, 1.179604e+06, 1.710580e+06, 9.262659e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.112148e+05, 1.209545e+05, 6.567813e+04, 0.000000e+00, 2.328335e+05, 0.000000e+00, 9.160784e+04, 2.985491e+05, 2.162247e+05, 3.527128e+05, 3.831628e+05, 4.161940e+05, 1.505752e+05, 0.000000e+00, 3.552609e+05, 1.933679e+05, 6.292719e+05, 6.833018e+05, 9.899641e+05, 2.689838e+05, 5.844794e+05, 9.514797e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 1.764978e+06, 4.811504e+05, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 2.173049e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 4.254323e+05, 3.081970e+05, 6.704782e+05, 1.821292e+05, 3.957381e+05, 0.000000e+00, 0.000000e+00, 7.604339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.681544e+05, 0.000000e+00, 4.529506e+05, 1.478720e+06, 0.000000e+00, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 2.413091e+05, 1.311296e+05, 0.000000e+00, 4.650758e+05, 0.000000e+00, 1.828771e+05, 0.000000e+00, 4.316987e+05, 1.175144e+06, 1.275015e+06, 5.539044e+05, 6.019804e+05, 3.271844e+05, 7.110546e+05, 0.000000e+00, 8.399224e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 9.117960e+04, 2.972397e+05, 1.076004e+05, 0.000000e+00, 0.000000e+00, 1.379868e+05, 2.996976e+05, 1.626086e+05, 0.000000e+00, 1.917563e+05, 8.348434e+05, 6.791028e+05, 0.000000e+00, 2.670191e+05, 0.000000e+00, 3.152280e+05, 1.026225e+06, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 0.000000e+00, 3.754537e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617175e+05, 0.000000e+00, 6.166050e+05, 6.700268e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 0.000000e+00, 0.000000e+00, 5.809183e+05, 1.263139e+06, 0.000000e+00, 7.451040e+05, 1.621940e+06, 0.000000e+00, 1.915753e+06, 0.000000e+00, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:15.111,2013-140T19:02:17.205,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-140T19:02:19.111,2013-140T19:02:21.205,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:19.111,2013-140T19:02:21.205,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 0.000000e+00, 4.282709e+05, 0.000000e+00, 0.000000e+00, 3.661232e+05, 0.000000e+00, 2.166458e+05, 7.052812e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-140T19:02:19.111,2013-140T19:02:21.205,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 8.746029e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 1.600428e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.296383e+05, 0.000000e+00, 0.000000e+00, 3.676595e+05, 1.996544e+05, 6.509549e+05, 1.179351e+06, 7.689134e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
