2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 3.363580e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 9.600848e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 1.433228e+05, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 3.176480e+05, 1.727354e+05, 5.631913e+05, 3.063486e+05, 2.220311e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 1.010877e+06, 7.322465e+05, 1.392522e+06, 6.499372e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 5.355305e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 8.899901e+04, 1.451936e+05, 1.580249e+05, 2.862157e+05, 1.245884e+05, 2.031761e+05, 3.678969e+05, 2.400641e+05, 6.957547e+05, 5.671285e+05, 7.198209e+05, 1.452741e+06, 9.713859e+05, 3.954885e+05, 1.145702e+06, 4.668040e+05, 5.082873e+05, 1.838297e+05, 9.982722e+05, 2.169850e+05, 0.000000e+00, 1.537827e+06, 8.346039e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 1.550493e+04, 3.381430e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 1.430197e+05, 1.038146e+05, 2.824958e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 2.038891e+05, 1.664133e+05, 4.824679e+05, 3.931348e+05, 6.413411e+05, 4.646907e+05, 2.525246e+05, 4.578822e+05, 2.985576e+05, 4.325417e+05, 2.348079e+05, 7.652560e+05, 4.157303e+05, 6.035709e+05, 1.637189e+05, 1.778134e+05, 3.864983e+05, 6.302086e+05, 6.848093e+05, 2.477725e+05, 2.696454e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 7.518486e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 1.152009e+05, 4.178852e+04, 1.364511e+05, 9.897476e+04, 5.382773e+04, 1.757695e+05, 2.547040e+05, 3.464992e+05, 4.520814e+05, 1.637295e+05, 2.671118e+05, 6.774124e+05, 6.310905e+05, 4.577373e+05, 7.461806e+05, 8.108070e+05, 7.336048e+05, 3.187904e+05, 8.659441e+05, 3.771697e+05, 4.092375e+05, 8.889527e+05, 7.246028e+05, 1.312806e+06, 8.559396e+05, 2.167854e+06, 3.370365e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 1.205836e+05, 8.746823e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 1.997961e+05, 2.898940e+05, 3.151614e+05, 4.279949e+05, 1.210189e+06, 1.011724e+06, 5.497801e+05, 1.196212e+06, 9.099521e+05, 8.474672e+05, 1.533477e+05, 9.995227e+05, 1.085975e+06, 1.970784e+06, 1.496790e+06, 2.322322e+06, 1.514332e+06, 1.646120e+06, 2.981197e+06, 3.235869e+05, 7.042982e+05, 2.293969e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 2.023219e+05, 0.000000e+00, 3.178466e+05, 4.316164e+05, 4.686179e+05, 1.017671e+06, 1.106178e+06, 4.804615e+05, 7.825088e+05, 9.905044e+05, 6.144941e+05, 1.334535e+06, 5.446285e+05, 1.968787e+06, 2.137310e+05, 1.857494e+06, 5.045962e+05, 5.481181e+05, 5.947546e+05, 6.470588e+05, 7.023230e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 1.465955e+06, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 9.235133e+04, 5.026010e+04, 2.735309e+04, 5.953504e+04, 6.479345e+04, 3.523946e+04, 1.149660e+05, 1.250463e+05, 2.266024e+05, 1.478643e+05, 1.071734e+05, 0.000000e+00, 3.167931e+05, 4.817292e+05, 3.742762e+05, 4.067303e+05, 9.717623e+05, 6.722836e+05, 7.304045e+05, 5.668415e+05, 1.232988e+06, 1.339553e+06, 1.309636e+06, 9.477008e+05, 1.200867e+06, 1.118136e+06, 1.420154e+06, 1.540607e+06, 9.559837e+05, 3.376158e+06, 1.129082e+06, 1.226750e+06, 1.664260e+06, 1.448785e+06, 1.966008e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.642424e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 1.138955e+05, 9.293859e+04, 6.737684e+04, 1.098768e+05, 1.194812e+05, 8.658694e+04, 1.412202e+05, 5.116846e+04, 3.336444e+05, 1.209545e+05, 5.254251e+05, 2.857138e+05, 1.319390e+06, 4.213748e+05, 8.244704e+05, 4.975819e+05, 1.081123e+06, 1.058138e+06, 3.831628e+05, 8.323879e+05, 1.204601e+06, 3.270616e+05, 5.328914e+05, 2.707151e+06, 8.390292e+05, 1.366604e+06, 7.424729e+05, 2.420854e+06, 5.844794e+05, 9.514797e+05, 1.035325e+06, 3.746390e+05, 4.074442e+05, 0.000000e+00, 9.623008e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 1.248090e+05, 6.795962e+04, 0.000000e+00, 4.028864e+04, 1.315984e+05, 1.432036e+05, 5.192965e+04, 1.130057e+05, 3.072757e+05, 2.005677e+05, 2.181222e+05, 1.581015e+05, 7.740932e+05, 8.409909e+05, 3.049865e+05, 5.524964e+05, 1.080218e+06, 9.135416e+05, 1.276297e+06, 9.245909e+05, 8.380978e+05, 7.285168e+05, 9.893452e+05, 1.074002e+06, 1.399928e+06, 7.604339e+05, 1.379881e+06, 1.497032e+06, 9.754604e+05, 3.533507e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 0.000000e+00, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 6.263023e+04, 6.822909e+04, 0.000000e+00, 1.213817e+05, 4.403623e+04, 4.793421e+04, 3.650880e+05, 2.270361e+05, 1.852408e+05, 2.686167e+05, 6.577810e+05, 7.942309e+04, 1.728583e+05, 2.818873e+05, 9.187397e+05, 1.554245e+06, 1.327200e+06, 9.179072e+05, 5.706242e+05, 1.240202e+06, 3.368865e+05, 7.315084e+05, 9.933302e+05, 8.633974e+05, 9.401154e+05, 1.020012e+06, 5.539044e+05, 6.019804e+05, 0.000000e+00, 0.000000e+00, 3.858988e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 7.886267e+04, 5.714403e+04, 6.210520e+04, 6.750668e+04, 7.334587e+04, 1.195152e+05, 1.731538e+05, 9.404773e+04, 2.043879e+05, 1.665285e+05, 2.411697e+05, 3.276977e+05, 7.114321e+05, 3.093550e+05, 5.040004e+05, 5.470776e+05, 6.935593e+05, 5.380019e+05, 4.674455e+05, 5.082066e+05, 1.103894e+06, 8.990928e+05, 8.130431e+05, 8.828314e+05, 3.835127e+05, 1.043554e+06, 1.131838e+06, 7.373107e+05, 8.010575e+05, 5.803479e+05, 6.304561e+05, 1.710376e+06, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 1.931708e+05, 3.148733e+05, 6.838899e+05, 3.717350e+05, 4.038641e+05, 4.387862e+05, 1.590710e+05, 6.912651e+05, 0.000000e+00, 1.426362e+06, 4.426219e+05, 4.808104e+05, 5.234351e+05, 5.678253e+05, 1.233210e+06, 1.005040e+06, 0.000000e+00, 0.000000e+00, 8.587243e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 0.000000e+00, 0.000000e+00, 2.733620e+06, 2.966886e+06, 1.074406e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 3.368510e+05, 7.317716e+05, 5.956774e+05, 4.312828e+05, 9.369282e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 9.790341e+05, 3.546836e+05, 1.541388e+06, 1.672819e+06, 4.550557e+05, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 7.574248e+05, 5.495223e+05, 8.960321e+05, 6.492437e+05, 3.525307e+05, 0.000000e+00, 1.248858e+06, 9.067441e+05, 4.919948e+05, 5.344371e+05, 0.000000e+00, 1.894708e+06, 6.863754e+05, 2.235312e+06, 2.432910e+06, 0.000000e+00, 2.873630e+06, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:43.106,2013-130T21:26:45.200,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-130T21:26:47.106,2013-130T21:26:49.200,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 1.681790e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 3.514928e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-130T21:26:47.106,2013-130T21:26:49.200,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 6.597691e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 1.357819e+05, 1.479426e+05, 8.056703e+04, 1.316383e+05, 1.433228e+05, 2.601126e+05, 2.265042e+05, 2.464687e+05, 2.012812e+05, 2.188304e+05, 3.970600e+05, 4.318384e+05, 3.754610e+05, 4.084649e+05, 4.440622e+05, 4.827561e+05, 5.253348e+05, 7.137848e+05, 4.654470e+05, 1.684795e+05, 7.322465e+05, 0.000000e+00, 6.499372e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 1.207045e+06, 0.000000e+00, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-130T21:26:47.106,2013-130T21:26:49.200,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 7.373548e+04, 1.606592e+05, 2.623809e+05, 3.173120e+04, 1.381655e+05, 1.879230e+05, 3.272282e+05, 2.224975e+05, 1.935914e+05, 3.160498e+05, 1.717294e+05, 1.245884e+05, 6.772538e+05, 5.150556e+05, 6.401711e+05, 8.696934e+05, 4.726071e+05, 4.113263e+05, 1.229242e+06, 4.856929e+05, 6.591474e+05, 4.296383e+05, 1.556013e+05, 6.777165e+05, 5.514892e+05, 5.989632e+05, 4.339700e+05, 9.434807e+05, 2.563045e+05, 1.391007e+06, 0.000000e+00, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
