2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 4.439695e+05, 4.824422e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 1.665885e+06, 6.032282e+05, 3.932368e+06, 5.708969e+06, 0.000000e+00, 3.363580e+06, 0.000000e+00, 1.986786e+06, 6.476634e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 2.080901e+05, 4.530084e+05, 8.010231e+05, 2.012812e+05, 6.564912e+05, 3.970600e+05, 6.909414e+05, 5.631913e+05, 7.148135e+05, 1.110156e+05, 6.034451e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 5.054384e+05, 1.830616e+05, 1.392522e+06, 8.665830e+05, 9.403750e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 1.166137e+05, 3.173120e+04, 0.000000e+00, 1.503384e+05, 1.227106e+05, 5.784936e+05, 9.195591e+05, 9.481493e+05, 8.014040e+05, 7.475304e+05, 6.772538e+05, 1.250849e+06, 1.360363e+06, 5.218160e+05, 1.134257e+06, 1.233979e+06, 1.340992e+06, 8.499626e+05, 2.636590e+05, 1.002489e+06, 1.089210e+06, 5.082873e+05, 3.676595e+05, 7.986177e+05, 2.169850e+05, 1.415221e+06, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 1.038146e+05, 0.000000e+00, 3.075253e+04, 6.692607e+04, 7.283818e+04, 4.358412e+05, 6.033168e+05, 5.628426e+05, 7.645842e+05, 6.656534e+05, 8.443186e+05, 7.207469e+05, 7.838614e+05, 3.097938e+05, 2.525246e+05, 5.494586e+05, 7.961536e+05, 9.732188e+05, 5.870197e+05, 8.927986e+05, 6.928838e+05, 1.358034e+06, 6.548754e+05, 5.334402e+05, 1.932492e+05, 6.302086e+05, 1.141349e+06, 1.238862e+06, 5.392908e+05, 8.782691e+05, 0.000000e+00, 1.034648e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 1.058148e+05, 1.920016e+05, 1.253656e+05, 1.364511e+05, 6.928234e+05, 1.291866e+06, 8.202576e+05, 9.551399e+05, 1.178097e+06, 6.781219e+05, 7.367826e+05, 7.122982e+05, 1.064505e+06, 1.367363e+06, 1.602080e+06, 1.367998e+06, 2.162152e+06, 7.336048e+05, 6.375809e+05, 1.212322e+06, 5.657546e+05, 1.432331e+06, 1.333429e+06, 9.661371e+05, 1.050245e+06, 8.559396e+05, 1.238773e+06, 1.685182e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 9.348920e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 1.749365e+05, 2.855661e+05, 7.766522e+05, 1.576706e+06, 7.967123e+05, 1.065580e+06, 1.014629e+06, 1.260646e+06, 8.559898e+05, 9.309146e+05, 1.517586e+06, 8.796480e+05, 1.555076e+06, 1.949898e+06, 1.694934e+06, 1.686824e+06, 8.329357e+05, 7.239832e+05, 1.379548e+06, 4.276543e+05, 1.625625e+06, 2.523887e+05, 2.743533e+05, 2.981196e+05, 0.000000e+00, 1.056447e+06, 0.000000e+00, 8.317077e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 1.606208e+05, 3.487292e+04, 1.514757e+05, 2.877897e+05, 4.465007e+05, 4.363392e+05, 1.315900e+06, 1.372632e+06, 7.447172e+05, 9.441687e+05, 9.519391e+05, 1.509772e+06, 1.035879e+06, 1.124683e+06, 1.017671e+06, 8.849421e+05, 1.081038e+06, 1.695435e+06, 9.905044e+05, 1.689859e+06, 1.000902e+06, 3.630856e+05, 7.875148e+05, 4.274619e+05, 9.287472e+05, 7.568943e+05, 5.481181e+05, 0.000000e+00, 3.235294e+05, 0.000000e+00, 3.818580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 6.360863e+04, 4.617566e+04, 5.026010e+04, 1.094124e+05, 5.953504e+04, 1.295869e+05, 1.761973e+05, 1.916100e+05, 1.667283e+05, 3.625638e+05, 3.450168e+05, 4.822801e+05, 1.863885e+06, 1.710682e+06, 1.376369e+06, 1.347394e+06, 1.789613e+06, 1.325131e+06, 1.536648e+06, 1.460809e+06, 1.020315e+06, 1.479585e+06, 1.607463e+06, 2.182728e+06, 9.477008e+05, 3.431049e+05, 7.454239e+05, 8.115166e+05, 1.320520e+06, 9.559837e+05, 5.194088e+05, 0.000000e+00, 3.066875e+05, 0.000000e+00, 7.243926e+05, 0.000000e+00, 4.276449e+05, 1.852532e+06, 0.000000e+00, 0.000000e+00, 1.779479e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 1.015473e+05, 6.632025e+04, 9.621470e+04, 1.046908e+05, 1.423694e+05, 1.239181e+05, 6.737684e+04, 2.930049e+05, 3.584435e+05, 3.463478e+05, 4.236607e+05, 6.140216e+05, 1.278970e+06, 1.330499e+06, 2.036022e+06, 1.142855e+06, 1.397001e+06, 9.270245e+05, 1.282510e+06, 1.393229e+06, 1.513573e+06, 5.878547e+05, 1.532651e+06, 1.387314e+06, 7.528758e+05, 1.471777e+06, 8.881522e+05, 1.933679e+05, 8.390292e+05, 4.555345e+05, 2.474910e+05, 5.379677e+05, 0.000000e+00, 6.343197e+05, 6.902169e+05, 0.000000e+00, 4.074442e+05, 8.824889e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.148294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 1.718343e+05, 9.360671e+04, 0.000000e+00, 1.110115e+05, 1.611546e+05, 4.386612e+04, 1.909381e+05, 2.596483e+05, 3.955199e+05, 4.916410e+05, 5.348471e+05, 1.454148e+05, 9.486092e+05, 1.376166e+06, 3.363964e+06, 1.524933e+06, 8.839942e+05, 1.320267e+06, 2.349106e+06, 1.418108e+06, 2.465576e+06, 1.843815e+06, 1.639162e+06, 2.572298e+06, 4.296008e+05, 1.166607e+06, 5.069560e+05, 2.759761e+05, 8.982189e+05, 3.251534e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 1.070249e+06, 1.746071e+06, 0.000000e+00, 1.374793e+06, 0.000000e+00, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.552538e+05, 9.674905e+04, 7.911378e+04, 5.747622e+04, 1.252605e+05, 1.364582e+05, 4.087987e+05, 4.046058e+05, 4.403622e+05, 3.355395e+05, 6.258653e+05, 6.243493e+05, 4.939753e+05, 1.208775e+06, 1.534822e+06, 1.667885e+06, 1.469296e+06, 9.396246e+05, 2.041644e+06, 1.776280e+06, 1.809819e+06, 2.098074e+06, 2.139841e+06, 2.170354e+06, 1.179103e+06, 1.097262e+06, 1.191996e+06, 8.633974e+05, 7.050866e+05, 5.100059e+05, 8.308566e+05, 6.019804e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 1.112514e+05, 7.256512e+04, 5.257511e+04, 5.714403e+04, 1.863156e+05, 1.350134e+05, 1.833647e+05, 1.991920e+05, 3.030190e+05, 4.702386e+04, 3.576788e+05, 7.771329e+05, 6.632167e+05, 1.245251e+06, 1.636294e+06, 9.280649e+05, 7.560006e+05, 7.294368e+05, 1.089879e+06, 8.608029e+05, 8.180295e+05, 8.893615e+05, 5.519470e+05, 1.348639e+06, 1.138260e+06, 8.828314e+05, 1.342294e+06, 0.000000e+00, 6.791028e+05, 4.915405e+05, 5.340382e+05, 0.000000e+00, 0.000000e+00, 6.841502e+05, 7.443695e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 1.152757e+05, 4.181705e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074537e+05, 2.254855e+05, 2.452682e+05, 3.551947e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 7.434700e+05, 8.077282e+05, 8.775724e+05, 4.772129e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 2.434421e+06, 7.212157e+05, 4.187481e+06, 3.123040e+06, 1.233210e+06, 2.345093e+06, 1.092360e+06, 1.582456e+06, 1.288086e+06, 1.401635e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 2.824764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.971792e+06, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 3.356807e+05, 0.000000e+00, 1.994185e+05, 4.346538e+05, 2.367324e+05, 2.577715e+05, 2.808564e+05, 9.165416e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 8.569562e+05, 9.319771e+05, 0.000000e+00, 1.103256e+06, 2.998879e+06, 1.304014e+06, 4.249158e+06, 3.078619e+06, 3.346180e+06, 5.467240e+06, 9.889617e+05, 4.297626e+06, 5.839915e+06, 5.079814e+06, 2.760578e+06, 4.495565e+06, 4.893369e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 2.392945e+05, 8.662205e+04, 4.710187e+05, 0.000000e+00, 3.334251e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 1.684255e+05, 5.488287e+05, 5.956774e+05, 1.509489e+06, 1.639624e+06, 1.529894e+06, 3.042512e+06, 2.703046e+06, 2.937102e+06, 2.837468e+06, 1.156041e+06, 1.254614e+06, 2.275279e+06, 1.481977e+06, 0.000000e+00, 1.163627e+06, 2.537721e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 5.001842e+04, 0.000000e+00, 5.955696e+04, 6.496063e+04, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 4.207846e+05, 4.575291e+05, 9.963200e+05, 3.612335e+05, 3.926291e+05, 8.543584e+05, 0.000000e+00, 2.524749e+05, 1.099045e+06, 8.960321e+05, 3.246218e+05, 1.762654e+06, 1.915301e+06, 2.081430e+06, 5.893836e+06, 4.427953e+06, 7.482118e+06, 2.904592e+06, 2.526277e+06, 2.059126e+06, 2.980416e+06, 2.432910e+06, 2.641693e+06, 4.789384e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:09.437,2013-148T02:41:11.531,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-148T02:41:13.437,2013-148T02:41:15.531,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 4.439695e+05, 9.648844e+05, 1.312454e+06, 2.853611e+05, 6.200233e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 2.353703e+06, 1.022952e+06, 1.110590e+06, 3.016141e+06, 3.932368e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 2.980180e+06, 5.397196e+06, 4.686570e+06, 5.100206e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 1.126831e+07, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:13.437,2013-148T02:41:15.531,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 3.963823e+05, 1.786898e+06, 1.744437e+06, 2.042417e+06, 1.667652e+06, 1.209147e+06, 1.407978e+06, 5.105811e+05, 8.881245e+05, 1.206890e+06, 1.182003e+06, 2.855139e+05, 4.654470e+05, 1.516315e+06, 1.830616e+05, 5.967953e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-148T02:41:13.437,2013-148T02:41:15.531,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 3.173120e+04, 1.036241e+05, 3.758461e+04, 0.000000e+00, 8.009911e+05, 3.678236e+06, 2.949798e+06, 2.633185e+06, 1.931120e+06, 2.099487e+06, 1.250849e+06, 2.160577e+06, 1.130601e+06, 1.890428e+06, 1.028316e+06, 1.005744e+06, 1.092809e+06, 1.054636e+06, 5.728511e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 5.989632e+05, 6.509549e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 2.675946e+06, 2.913983e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
