2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 1.245395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 1.341875e+05, 2.188304e+05, 2.382360e+05, 2.591030e+05, 1.877305e+05, 6.126972e+05, 6.660934e+05, 9.655121e+05, 6.566685e+05, 9.992987e+05, 4.654470e+05, 1.684794e+06, 1.830616e+05, 9.946589e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 8.746029e+04, 1.269248e+05, 3.454138e+04, 1.127538e+05, 8.180704e+04, 1.779980e+05, 2.903871e+05, 1.053499e+05, 3.434589e+05, 3.737652e+05, 2.031761e+05, 3.678969e+05, 9.602565e+05, 8.696934e+05, 9.452142e+05, 9.254841e+05, 1.452741e+06, 8.499626e+05, 1.450124e+06, 1.145702e+06, 1.400412e+06, 1.694291e+06, 2.022127e+06, 1.197926e+06, 6.509549e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 9.534644e+04, 5.190728e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 1.092573e+05, 3.962192e+04, 0.000000e+00, 9.380711e+04, 1.529169e+05, 4.437689e+05, 3.618508e+05, 3.276122e+05, 9.263817e+05, 6.970361e+05, 1.094273e+06, 7.326114e+05, 6.966344e+05, 1.297625e+06, 1.526251e+06, 1.020341e+06, 9.700372e+05, 9.053562e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 9.130791e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 1.190217e+05, 0.000000e+00, 7.054322e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 1.614832e+05, 1.757695e+05, 3.820559e+05, 8.315980e+05, 7.534690e+05, 8.186474e+05, 8.013355e+05, 6.774124e+05, 1.156999e+06, 9.154747e+05, 2.238542e+06, 1.216210e+06, 1.760651e+06, 2.072138e+06, 1.385511e+06, 1.697264e+06, 1.432331e+06, 2.000143e+06, 4.830686e+05, 5.251226e+05, 0.000000e+00, 1.858160e+06, 3.370365e+05, 2.195564e+06, 1.592088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 6.232614e+04, 6.785544e+04, 7.385195e+04, 4.019452e+04, 8.746823e+04, 1.903774e+05, 0.000000e+00, 1.126219e+05, 1.838567e+05, 1.997961e+05, 3.623675e+05, 7.091132e+05, 1.369583e+06, 1.303280e+06, 1.315241e+06, 1.759296e+06, 1.794319e+06, 2.729856e+06, 2.118668e+06, 2.453563e+06, 2.498807e+06, 3.257924e+06, 2.956175e+06, 1.710617e+06, 1.161161e+06, 1.766721e+06, 1.646120e+06, 1.192478e+06, 1.941522e+06, 1.760746e+06, 7.646562e+05, 2.079270e+06, 4.503963e+05, 9.823576e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 6.932053e+04, 1.003608e+05, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 3.786891e+04, 4.111281e+04, 1.786002e+05, 1.454464e+05, 1.052720e+05, 1.143860e+05, 1.241195e+05, 4.720843e+05, 2.196782e+05, 9.535398e+05, 1.122203e+06, 1.218406e+06, 1.424739e+06, 2.544208e+06, 2.762653e+06, 1.695435e+06, 2.122510e+06, 2.304353e+06, 2.835888e+06, 1.633885e+06, 1.771908e+06, 2.351040e+06, 2.089681e+06, 2.522981e+06, 8.221771e+05, 1.784264e+06, 6.470588e+05, 1.053484e+06, 1.527432e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 1.588100e+06, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 8.205928e+04, 0.000000e+00, 9.719020e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 4.928811e+04, 5.358668e+04, 3.494784e+05, 1.900758e+05, 2.752738e+05, 5.239866e+05, 3.253842e+05, 9.717623e+05, 1.440608e+06, 9.390915e+05, 1.360419e+06, 1.602884e+06, 2.545150e+06, 2.182728e+06, 2.527202e+06, 2.230182e+06, 2.049916e+06, 3.043187e+06, 1.100434e+06, 2.389959e+06, 2.077635e+06, 1.411352e+06, 2.146813e+06, 9.985563e+05, 7.243926e+05, 1.572806e+06, 4.276449e+05, 4.631330e+05, 2.020127e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 3.041504e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 2.847389e+04, 3.097953e+04, 1.010653e+05, 7.325122e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 1.023369e+05, 1.112148e+05, 1.814318e+05, 5.254251e+05, 3.571423e+05, 2.328335e+05, 2.528249e+05, 4.580391e+05, 5.970982e+05, 1.081123e+06, 1.528422e+06, 1.532651e+06, 1.803507e+06, 1.656327e+06, 2.125900e+06, 2.309196e+06, 1.933680e+06, 8.390292e+05, 1.594371e+06, 2.474910e+05, 1.613903e+06, 1.461199e+06, 1.585799e+06, 3.451084e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 4.811504e+05, 1.043149e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 1.019394e+05, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 1.581015e+05, 1.720207e+05, 1.868869e+05, 4.066487e+05, 2.209985e+05, 4.800971e+05, 6.525297e+05, 4.254323e+05, 6.163939e+05, 8.380978e+05, 1.092775e+06, 1.582952e+06, 2.362805e+06, 1.399928e+06, 2.281302e+06, 2.759761e+06, 1.796438e+06, 1.300614e+06, 7.067013e+05, 1.536309e+06, 2.503945e+06, 1.811802e+06, 1.971627e+06, 1.070249e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 1.234938e+05, 2.014625e+05, 4.385208e+05, 7.942309e+04, 5.185749e+05, 6.577372e+05, 5.104109e+05, 6.661049e+05, 4.826183e+05, 1.442426e+06, 7.132804e+05, 1.395227e+06, 1.515990e+06, 9.143855e+05, 2.383992e+06, 1.510945e+06, 4.700577e+05, 1.020012e+06, 2.492570e+06, 1.203961e+06, 1.308738e+06, 1.066582e+06, 3.858988e+05, 8.399224e+05, 4.559515e+05, 4.959332e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 2.043879e+05, 1.110190e+05, 1.808773e+05, 6.553954e+04, 1.422864e+05, 5.413712e+05, 3.360003e+05, 3.647184e+05, 5.944793e+05, 6.456022e+05, 8.180295e+05, 6.352582e+05, 4.139602e+05, 1.348639e+06, 9.756518e+05, 1.059398e+06, 1.150538e+06, 1.043554e+06, 1.584573e+06, 1.966162e+06, 1.602115e+06, 2.031218e+06, 9.456842e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 1.908192e+05, 6.915123e+04, 7.516184e+04, 1.635121e+05, 8.879866e+04, 0.000000e+00, 2.099155e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 4.772129e+05, 1.728163e+05, 1.126361e+06, 4.075321e+05, 6.639330e+05, 7.212157e+05, 1.570306e+06, 2.839127e+05, 1.233210e+06, 2.680107e+06, 7.282398e+05, 7.912282e+05, 1.288086e+06, 9.344232e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 1.086294e+06, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 5.467240e+06, 4.944810e+06, 1.074406e+06, 3.503949e+06, 7.619721e+06, 4.140867e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 9.369282e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 1.373806e+06, 2.986774e+05, 1.623109e+06, 1.762654e+06, 1.149180e+06, 8.325721e+05, 2.266860e+06, 2.459974e+06, 3.206622e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 0.000000e+00, 8.109701e+05, 8.805644e+05, 2.873630e+06, 1.037534e+06, 1.131581e+06, 3.680548e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:23.181,2013-133T19:19:25.275,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-133T19:19:27.181,2013-133T19:19:29.275,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 0.000000e+00, 5.858212e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:27.181,2013-133T19:19:29.275,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 0.000000e+00, 3.176480e+05, 2.591030e+05, 2.815957e+05, 6.126972e+05, 5.550779e+05, 6.034451e+05, 1.313337e+05, 2.855139e+05, 1.551490e+06, 5.054384e+05, 3.661232e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-133T19:19:27.181,2013-133T19:19:29.275,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 1.334985e+05, 1.451936e+05, 2.633749e+05, 2.862157e+05, 3.114711e+05, 5.418031e+05, 5.150556e+05, 3.200855e+05, 8.696934e+05, 4.726071e+05, 9.254841e+05, 8.939946e+05, 9.713859e+05, 7.909770e+05, 1.861766e+06, 1.711615e+06, 8.471455e+05, 1.102978e+06, 1.996544e+06, 1.301910e+06, 2.358702e+05, 5.126089e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
