2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 0.000000e+00, 7.963922e+05, 1.299567e+06, 9.414811e+05, 2.045904e+06, 2.221180e+06, 1.809685e+06, 1.310789e+06, 2.140864e+06, 0.000000e+00, 2.522685e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 2.632767e+05, 9.554851e+04, 2.080901e+05, 1.698781e+05, 1.848515e+05, 4.696562e+05, 5.106043e+05, 5.558840e+05, 6.909414e+05, 1.032517e+06, 4.084649e+05, 1.887264e+06, 7.241341e+05, 1.313337e+06, 1.713084e+06, 4.654470e+05, 6.739179e+05, 9.153082e+05, 7.957271e+05, 1.299874e+06, 7.052812e+05, 1.021465e+06, 1.110271e+06, 1.207045e+06, 9.838177e+05, 7.119818e+05, 1.549807e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 7.373548e+04, 2.409887e+05, 1.457671e+05, 9.519359e+04, 0.000000e+00, 1.879230e+05, 3.681317e+05, 5.339940e+05, 6.775699e+05, 7.374494e+05, 6.869178e+05, 1.308178e+06, 1.557684e+06, 9.565318e+05, 1.520406e+06, 9.566627e+05, 8.506927e+05, 1.233979e+06, 1.899739e+06, 1.699925e+06, 1.318295e+06, 1.575340e+06, 7.780067e+05, 1.524862e+06, 1.838298e+06, 1.796890e+06, 1.301910e+06, 7.076104e+05, 2.563045e+05, 1.112805e+06, 9.082773e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 5.528043e+04, 8.032573e+04, 6.563667e+04, 7.150983e+04, 5.190728e+04, 8.474873e+04, 1.230101e+05, 1.338521e+05, 1.820954e+05, 1.188658e+05, 4.309406e+04, 1.407107e+05, 2.548614e+05, 3.328267e+05, 6.633932e+05, 5.897019e+05, 6.413411e+05, 4.646907e+05, 1.094273e+06, 1.098917e+06, 1.293750e+06, 1.189490e+06, 1.643655e+06, 1.530512e+06, 1.385768e+06, 1.358034e+06, 1.146032e+06, 1.600321e+06, 5.797476e+05, 1.260417e+06, 1.141349e+06, 9.910899e+05, 5.392908e+05, 8.782691e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.842666e+06, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.253656e+05, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.757695e+05, 6.367599e+04, 1.385997e+05, 6.781219e+05, 9.005121e+05, 8.903729e+05, 8.709586e+05, 1.051818e+06, 2.403121e+06, 2.238542e+06, 9.459413e+05, 4.108186e+06, 2.231533e+06, 2.078266e+06, 1.885848e+06, 1.432331e+06, 2.000143e+06, 1.207671e+06, 1.575368e+06, 8.559396e+05, 1.238773e+06, 1.011110e+06, 7.318546e+05, 1.990110e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.205836e+05, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 2.663949e+05, 7.247349e+04, 6.303228e+05, 8.559898e+05, 1.303280e+06, 1.416414e+06, 2.528988e+06, 2.272803e+06, 2.729856e+06, 1.977423e+06, 4.140387e+06, 2.665394e+06, 2.714937e+06, 1.970784e+06, 3.207408e+06, 1.625625e+06, 1.009555e+06, 1.371766e+06, 5.962392e+05, 3.235869e+05, 7.042982e+05, 1.146984e+06, 8.317077e+05, 0.000000e+00, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 2.406322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 8.876696e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 1.454464e+05, 5.263598e+04, 1.715790e+05, 6.205976e+04, 2.023219e+05, 5.858086e+05, 7.946166e+05, 7.769093e+05, 2.436813e+06, 3.460081e+06, 2.765444e+06, 3.843692e+06, 4.695052e+06, 3.820518e+06, 3.072471e+06, 2.502254e+06, 2.360057e+06, 1.575030e+06, 1.709848e+06, 1.393121e+06, 1.009192e+06, 1.370295e+06, 8.921319e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 2.143467e+05, 4.077248e+05, 6.335861e+04, 3.440923e+05, 4.491313e+05, 8.948067e+05, 1.413472e+06, 1.152486e+06, 2.921618e+06, 2.834208e+06, 4.192158e+06, 5.626120e+06, 6.402668e+06, 5.370304e+06, 4.631916e+06, 5.404323e+06, 3.246066e+06, 2.641041e+06, 2.628955e+06, 2.597044e+06, 1.693623e+06, 1.226750e+06, 1.331408e+06, 1.448785e+06, 7.864029e+05, 8.552899e+05, 2.315665e+06, 0.000000e+00, 0.000000e+00, 1.186320e+06, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 9.414683e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 1.970344e+05, 3.571423e+05, 6.985006e+05, 1.095574e+06, 1.374118e+06, 1.393229e+06, 1.837910e+06, 4.467695e+06, 4.853395e+06, 4.300672e+06, 4.517254e+06, 2.289431e+06, 3.907869e+06, 2.513783e+06, 2.936602e+06, 2.277673e+06, 2.969892e+06, 2.151871e+06, 1.753438e+06, 6.343197e+05, 1.380434e+06, 3.746390e+05, 8.148885e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 1.233020e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 3.162031e+05, 3.440414e+05, 9.344345e+04, 4.066487e+05, 7.734950e+05, 1.800364e+06, 1.305059e+06, 3.119837e+06, 1.849182e+06, 3.352391e+06, 3.460454e+06, 4.946726e+06, 3.436806e+06, 4.433106e+06, 3.802170e+06, 2.483785e+06, 2.694656e+06, 1.300614e+06, 1.766753e+06, 1.152232e+06, 1.251973e+06, 2.264753e+06, 9.858134e+05, 1.070249e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 1.438026e+05, 1.564663e+05, 5.675903e+04, 0.000000e+00, 2.014625e+05, 3.654339e+05, 1.509039e+06, 9.507208e+05, 1.033587e+06, 1.327068e+06, 1.332210e+06, 1.447855e+06, 1.442426e+06, 2.710465e+06, 1.550253e+06, 3.537309e+06, 2.377402e+06, 3.178657e+06, 2.374343e+06, 2.585318e+06, 1.785020e+06, 1.661713e+06, 2.708911e+06, 1.635922e+06, 7.110546e+05, 1.157696e+06, 1.259884e+06, 1.367855e+06, 1.487800e+06, 5.371274e+05, 1.757290e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 7.886267e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 1.100188e+05, 3.983839e+04, 1.731538e+05, 2.351193e+05, 2.043879e+05, 2.220380e+05, 1.085264e+06, 8.520140e+05, 1.494007e+06, 1.469436e+06, 1.680002e+06, 2.826568e+06, 1.486199e+06, 2.152008e+06, 2.220366e+06, 2.668085e+06, 3.725642e+06, 2.397581e+06, 1.788695e+06, 1.059398e+06, 2.492832e+06, 2.504530e+06, 3.169146e+06, 1.228851e+06, 2.136153e+06, 1.450870e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.373772e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 3.842523e+04, 1.254511e+05, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 8.879866e+04, 1.931708e+05, 3.148733e+05, 2.279632e+05, 2.478233e+05, 4.038641e+05, 1.316358e+06, 1.272568e+06, 1.728163e+06, 2.440449e+06, 2.241426e+06, 2.213110e+06, 2.884863e+06, 2.093740e+06, 2.555214e+06, 1.849815e+06, 1.005040e+06, 2.912959e+06, 2.769298e+06, 3.005535e+06, 4.672116e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 2.027046e+06, 2.758140e+06, 1.199551e+06, 2.608028e+06, 2.124579e+06, 3.078619e+06, 5.019270e+06, 4.556033e+06, 3.955847e+06, 4.297626e+06, 8.175880e+06, 2.539907e+06, 9.662023e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 7.707503e+06, 2.087242e+06, 4.553155e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 0.000000e+00, 1.111417e+05, 1.208101e+05, 3.937126e+05, 2.851428e+05, 6.201705e+05, 5.052764e+05, 1.097657e+06, 1.787032e+06, 2.156414e+05, 1.639624e+06, 2.039858e+06, 1.382960e+06, 1.201354e+06, 1.958068e+06, 3.546836e+05, 1.541388e+06, 1.672819e+06, 1.365167e+06, 1.481977e+06, 2.148988e+06, 1.745440e+06, 0.000000e+00, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 2.071172e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 4.271792e+05, 4.644439e+05, 5.049498e+05, 1.099045e+06, 1.493387e+06, 1.623109e+06, 2.467714e+06, 1.915301e+06, 2.914002e+06, 1.813488e+06, 2.951969e+06, 1.603311e+06, 2.323673e+06, 5.052554e+06, 2.059126e+06, 2.980416e+06, 4.865820e+06, 3.522258e+06, 0.000000e+00, 2.075068e+06, 4.526323e+06, 0.000000e+00, 0.000000e+00, 4.351760e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-128T00:31:31.377,2013-128T00:31:33.471,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-128T00:31:35.377,2013-128T00:31:37.471,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 1.011415e+06, 1.099186e+06, 0.000000e+00, 0.000000e+00, 1.882962e+06, 1.534428e+06, 1.665885e+06, 0.000000e+00, 0.000000e+00, 4.281727e+06, 3.097040e+06, 3.363580e+06, 3.655485e+06, 0.000000e+00, 3.238317e+06, 4.686570e+06, 6.375258e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:35.377,2013-128T00:31:37.471,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 2.632767e+05, 3.344198e+05, 2.601126e+05, 1.698781e+05, 4.313202e+05, 4.696562e+05, 5.106043e+05, 5.558840e+05, 7.773091e+05, 7.509219e+05, 1.735976e+06, 1.776249e+06, 1.448268e+06, 1.182003e+06, 2.141354e+06, 6.205962e+05, 3.369589e+05, 1.281431e+06, 5.967953e+05, 4.332915e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 0.000000e+00, 1.639696e+06, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-128T00:31:35.377,2013-128T00:31:37.471,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 7.598582e+04, 8.281064e+04, 1.353624e+05, 1.966280e+05, 3.480948e+05, 3.498412e+05, 6.346241e+05, 7.944516e+05, 1.014784e+06, 8.589739e+05, 7.119921e+05, 6.775699e+05, 1.632924e+06, 1.831781e+06, 2.242592e+06, 2.302663e+06, 1.765905e+06, 2.720726e+06, 2.522110e+06, 1.795907e+06, 2.879284e+06, 1.787989e+06, 1.699925e+06, 1.450124e+06, 1.575340e+06, 1.400412e+06, 1.524862e+06, 1.286808e+06, 3.993088e+05, 1.084925e+06, 1.415221e+06, 2.563045e+05, 1.391007e+06, 1.513796e+06, 0.000000e+00, 3.575325e+05, 1.548928e+06, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
