20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"position MSO [x,y,z]","km",4739.388000,-5100.544000,-4668.707000
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"H+ density","cm-3",1.939e+01,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.92,461092.10,-1133442.00
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"He++ density","cm-3",2.230e+02,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.50,148365.70,-72404.48
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T010118.818690,20110224T010430.787444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"position MSO [x,y,z]","km",4880.975000,-5493.907000,-4536.489000
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"H+ density","cm-3",2.577e+01,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.87,104265.70,-1161773.00
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.46,2811819.00,-2236050.00
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T010430.787444,20110224T010742.881191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"position MSO [x,y,z]","km",5010.573000,-5873.816000,-4393.130000
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T010742.881191,20110224T011054.849955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"position MSO [x,y,z]","km",5128.860000,-6240.504000,-4239.857000
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"H+ density","cm-3",2.261e+01,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.63,10295.52,-1161732.00
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"He++ density","cm-3",7.769e+01,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.47,923488.50,-2347724.00
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T011054.849955,20110224T011406.943703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"position MSO [x,y,z]","km",5236.457000,-6594.223000,-4077.751000
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"H+ density","cm-3",3.604e+01,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.27,6802.69,-1088969.00
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"He++ density","cm-3",6.690e+01,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.33,1654659.00,-3466032.00
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O+ density","cm-3",-1.016e+02,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.48,-0.00,-0.00
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T011406.943703,20110224T011718.912456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"position MSO [x,y,z]","km",5333.913000,-6935.151000,-3907.811000
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"H+ density","cm-3",2.126e+01,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.92,66570.53,-1050756.00
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"He++ density","cm-3",8.123e+01,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.98,1539233.00,-5679326.00
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O+ density","cm-3",-2.486e+01,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,-0.00,-0.00
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T011718.912456,20110224T012030.912456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"position MSO [x,y,z]","km",383.822200,-8338.867000,8538.179000
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"H+ density","cm-3",2.879e+01,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.38,165323.20,-1468783.00
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T050224.943906,20110224T050536.881409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"position MSO [x,y,z]","km",235.234100,-8087.386000,8582.055000
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"H+ density","cm-3",4.173e+01,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.82,4485.78,-904966.00
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"He++ density","cm-3",5.158e+01,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.94,2118477.00,-2511259.00
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O+ density","cm-3",6.033e+01,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.72,0.00,-0.00
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T050536.881409,20110224T050848.975167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"position MSO [x,y,z]","km",86.422190,-7828.098000,8617.675000
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"H+ density","cm-3",4.059e+01,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.81,26744.01,-1149263.00
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"He++ density","cm-3",3.981e+01,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.17,1874435.00,-2741510.00
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O+ density","cm-3",4.808e+00,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,-27219.56,-808903.80
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T050848.975167,20110224T051200.943920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"position MSO [x,y,z]","km",-62.460920,-7560.974000,8644.671000
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"H+ density","cm-3",4.770e+01,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.72,87057.48,-1074173.00
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"He++ density","cm-3",8.283e+01,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.53,56274.54,-4772466.00
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"He++ qf lowEcountratio","unitless",85,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O+ density","cm-3",5.477e+01,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.08,-0.00,-0.00
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T051200.943920,20110224T051513.037678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"position MSO [x,y,z]","km",-211.263200,-7285.964000,8662.656000
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"H+ density","cm-3",2.772e+01,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.02,5871.06,-833511.70
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O+ density","cm-3",6.040e+01,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.74,0.00,-0.00
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T051513.037678,20110224T051825.006422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"position MSO [x,y,z]","km",-359.819300,-7003.023000,8671.214000
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"H+ density","cm-3",9.313e+00,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.84,258366.80,-1137016.00
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"He++ density","cm-3",5.852e+01,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.19,22057.08,-1488505.00
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T051825.006422,20110224T052137.100170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T052137.100170,20110224T052449.068933,"SENSOR",1,"position MSO [x,y,z]","km",-507.948900,-6712.104000,8669.898000
20110224T052137.100170,20110224T052449.068933,"SENSOR",1,"H+ density","cm-3",1.279e+01,,
20110224T052137.100170,20110224T052449.068933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.57,-1570.44,-751831.60
20110224T052137.100170,20110224T052449.068933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
