20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"position MSO [x,y,z]","km",-748.457400,3113.661000,-1953.418000
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T030448.442501,20110223T030800.536259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"position MSO [x,y,z]","km",-315.649200,2833.299000,-2575.615000
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T030800.536259,20110223T031112.473751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"position MSO [x,y,z]","km",125.927600,2474.485000,-3126.646000
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T031112.473751,20110223T031424.567509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"position MSO [x,y,z]","km",564.523500,2054.305000,-3600.543000
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T031424.567509,20110223T031736.536263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"position MSO [x,y,z]","km",991.130300,1589.829000,-3997.303000
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T031736.536263,20110223T032048.630011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"position MSO [x,y,z]","km",1399.740000,1096.044000,-4321.072000
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T032048.630011,20110223T032400.598774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"position MSO [x,y,z]","km",1786.850000,585.103100,-4578.199000
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"H+ density","cm-3",-6.136e+01,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.72,16206840.00,8541100.00
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T032400.598774,20110223T032712.692522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"position MSO [x,y,z]","km",2150.815000,66.337290,-4775.835000
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"H+ density","cm-3",1.178e+02,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.07,7356847.00,3451443.00
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"He++ density","cm-3",-4.743e+01,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.60,4195003.00,1332489.00
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T032712.692522,20110223T033024.661266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"position MSO [x,y,z]","km",2491.133000,-453.178300,-4921.030000
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T033024.661266,20110223T033336.630029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"position MSO [x,y,z]","km",2808.415000,-968.806000,-5020.455000
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"H+ density","cm-3",-1.378e+02,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.84,785699.10,-999302.00
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.24,1594696.00,-847286.40
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O+ density","cm-3",-4.563e+01,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.77,330575.90,-941312.80
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T033336.630029,20110223T033648.723777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"position MSO [x,y,z]","km",3103.389000,-1476.865000,-5079.937000
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"H+ density","cm-3",-5.465e+00,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.95,3299047.00,-2684016.00
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"He++ density","cm-3",-2.050e+01,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.56,4604528.00,-4459974.00
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O+ density","cm-3",-5.162e+01,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.10,0.00,-0.00
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T033648.723777,20110223T034000.692531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"position MSO [x,y,z]","km",3377.136000,-1974.927000,-5104.628000
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"H+ density","cm-3",-3.639e+00,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.45,861246.60,-946172.80
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"He++ density","cm-3",1.832e-01,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.42,9358103.00,-5523711.00
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O+ density","cm-3",2.324e+01,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,51890.77,-312555.80
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T034000.692531,20110223T034312.786289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"position MSO [x,y,z]","km",3630.835000,-2461.355000,-5098.985000
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"H+ density","cm-3",-3.708e+01,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.00,182081.00,-1008129.00
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
