20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"position MSO [x,y,z]","km",-602.104900,3184.255000,-1914.003000
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T190011.607296,20110227T190323.669803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"position MSO [x,y,z]","km",-191.231600,2900.293000,-2546.350000
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T190323.669803,20110227T190635.638547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"position MSO [x,y,z]","km",224.903600,2537.327000,-3109.582000
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T190635.638547,20110227T190947.732305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"position MSO [x,y,z]","km",635.678400,2112.848000,-3597.769000
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T190947.732305,20110227T191259.701058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"position MSO [x,y,z]","km",1033.262000,1643.976000,-4010.865000
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T191259.701058,20110227T191611.794816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"position MSO [x,y,z]","km",1594.448000,889.249400,-4498.827000
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T191611.794816,20110227T192235.826076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"position MSO [x,y,z]","km",2106.639000,105.982000,-4847.548000
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"He++ density","cm-3",-8.688e+01,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.58,4247102.00,1646963.00
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T192235.826076,20110227T192547.826071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"position MSO [x,y,z]","km",2420.110000,-419.310400,-5014.001000
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"H+ density","cm-3",-2.706e+02,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.67,8516115.00,2024247.00
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"He++ density","cm-3",-5.014e+01,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.92,463529.30,936597.40
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O+ density","cm-3",-8.848e+00,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,1759438.00,551036.20
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T192547.826071,20110227T192859.919819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"position MSO [x,y,z]","km",2711.617000,-940.873000,-5134.965000
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"H+ density","cm-3",9.686e+00,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",406.36,9220779.00,488656.00
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"He++ density","cm-3",-2.078e+00,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.51,780116.10,2334658.00
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T192859.919819,20110227T193211.857331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"position MSO [x,y,z]","km",2982.115000,-1455.272000,-5216.102000
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"H+ density","cm-3",2.081e+01,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.94,3028730.00,-22014.64
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"He++ density","cm-3",-1.261e+02,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.32,1072670.00,722103.60
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O+ density","cm-3",-2.059e+01,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.63,339408.50,223856.80
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O2+ density","cm-3",-1.823e+01,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.52,105102.40,140.47
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T193211.857331,20110227T193523.951078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"position MSO [x,y,z]","km",3232.709000,-1960.096000,-5262.369000
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"H+ density","cm-3",-9.084e+01,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.79,192017.80,-46541.62
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"He++ density","cm-3",-8.341e+00,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.27,1310154.00,2174291.00
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O+ density","cm-3",-1.868e+01,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.92,660281.10,-42563.92
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O2+ density","cm-3",-1.569e+01,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.73,372761.20,-93131.12
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T193523.951078,20110227T193835.919833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"position MSO [x,y,z]","km",3464.532000,-2453.630000,-5278.065000
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"H+ density","cm-3",-5.099e+00,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.82,533570.00,117515.60
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"He++ density","cm-3",-1.478e+01,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.53,1056081.00,-605484.50
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T193835.919833,20110227T194148.013591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"position MSO [x,y,z]","km",3678.738000,-2934.768000,-5266.914000
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"H+ density","cm-3",-1.298e+01,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.88,718395.90,-365637.80
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
