20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"position MSO [x,y,z]","km",-715.367400,3152.193000,-1904.044000
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T210255.319779,20110224T210607.413527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"position MSO [x,y,z]","km",-291.383000,2874.516000,-2533.559000
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T210607.413527,20110224T210919.382291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"position MSO [x,y,z]","km",140.651300,2517.313000,-3093.016000
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T210919.382291,20110224T211231.444788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"position MSO [x,y,z]","km",569.294800,2097.782000,-3576.184000
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T211231.444788,20110224T211543.413541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"position MSO [x,y,z]","km",985.883200,1633.038000,-3982.855000
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O+ density","cm-3",-5.901e+01,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.23,1021490.00,997817.70
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O2+ density","cm-3",-4.181e+01,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.04,697166.00,698603.60
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T211543.413541,20110224T211855.507289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"position MSO [x,y,z]","km",1384.581000,1138.228000,-4316.880000
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T211855.507289,20110224T212207.476043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"position MSO [x,y,z]","km",1762.030000,625.626300,-4584.404000
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T212207.476043,20110224T212519.569800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"position MSO [x,y,z]","km",2116.676000,104.679200,-4792.425000
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T212519.569800,20110224T212831.538554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"position MSO [x,y,z]","km",2448.176000,-417.609200,-4947.920000
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T212831.538554,20110224T213143.632302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"position MSO [x,y,z]","km",2756.922000,-936.136600,-5057.384000
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T213143.632302,20110224T213455.569804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"position MSO [x,y,z]","km",3043.724000,-1447.243000,-5126.648000
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"H+ density","cm-3",1.726e+02,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.37,6328281.00,-9229860.00
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"He++ density","cm-3",7.674e+01,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.61,268861.80,-2022747.00
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T213455.569804,20110224T213807.569809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"position MSO [x,y,z]","km",3309.820000,-1948.734000,-5160.861000
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"H+ density","cm-3",2.562e+02,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.72,2303910.00,-7025573.00
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"He++ density","cm-3",2.497e+01,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.06,258401.70,-1958451.00
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T213807.569809,20110224T214119.632316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"position MSO [x,y,z]","km",3556.283000,-2438.759000,-5164.435000
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"H+ density","cm-3",1.339e+02,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.74,33267.67,-4284853.00
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
