20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"position MSO [x,y,z]","km",-758.438400,3079.668000,-2003.861000
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T230604.284730,20110221T230916.378488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"position MSO [x,y,z]","km",-319.168900,2794.999000,-2619.538000
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T230916.378488,20110221T231228.378483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"position MSO [x,y,z]","km",128.924300,2433.026000,-3162.917000
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T231228.378483,20110221T231540.472241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"position MSO [x,y,z]","km",573.882600,2010.912000,-3628.364000
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"H+ density","cm-3",-9.128e+01,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.20,11.56,504.52
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O+ density","cm-3",-1.912e+01,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.14,472601.60,880790.60
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O2+ density","cm-3",-1.363e+01,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.45,716989.00,1049074.00
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T231540.472241,20110221T231852.440994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"position MSO [x,y,z]","km",1006.685000,1545.561000,-4016.317000
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"H+ density","cm-3",-5.580e+02,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.00,5018286.00,6259231.00
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"H+ qf lowEcountratio","unitless",59,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"He++ density","cm-3",-3.376e+02,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.70,5298838.00,12224020.00
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O+ qf lowEcountratio","unitless",59,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T231852.440994,20110221T232204.534742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"position MSO [x,y,z]","km",1421.238000,1051.846000,-4331.159000
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T232204.534742,20110221T232516.472255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"position MSO [x,y,z]","km",1814.047000,541.713100,-4579.454000
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"H+ density","cm-3",-2.087e+02,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.30,6392666.00,3375849.00
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T232516.472255,20110221T232828.566003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"position MSO [x,y,z]","km",2183.481000,24.301640,-4768.479000
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"H+ density","cm-3",-1.316e+02,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.49,19691210.00,12386420.00
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"He++ density","cm-3",-6.120e+01,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.88,11991390.00,4617184.00
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T232828.566003,20110221T233140.534756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"position MSO [x,y,z]","km",2529.025000,-493.442500,-4905.341000
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"H+ density","cm-3",-5.511e+01,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.11,7557908.00,5319869.00
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"He++ density","cm-3",-7.915e+01,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.97,3067461.00,3846029.00
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T233140.534756,20110221T233452.534761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"position MSO [x,y,z]","km",2851.264000,-1006.941000,-4996.727000
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"H+ density","cm-3",-1.763e+02,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.46,9015571.00,4176729.00
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"He++ density","cm-3",-2.471e+01,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.16,5934908.00,717674.10
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T233452.534761,20110221T233804.628509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"position MSO [x,y,z]","km",3150.908000,-1512.553000,-5048.485000
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"H+ density","cm-3",-2.704e+02,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.55,13899830.00,-82961.02
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"He++ density","cm-3",-3.834e+01,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.39,7239471.00,-1169803.00
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T233804.628509,20110221T234116.597262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"position MSO [x,y,z]","km",3429.073000,-2007.961000,-5065.778000
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"H+ density","cm-3",-2.645e+01,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.63,2492276.00,-246735.50
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"He++ density","cm-3",4.330e+00,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.69,3199926.00,-614394.70
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O+ density","cm-3",-2.504e+01,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.72,18680.44,-9280.24
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110221T234116.597262,20110221T234428.691020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110221T234428.691020,20110221T234740.628513,"SENSOR",1,"position MSO [x,y,z]","km",3686.929000,-2491.538000,-5053.063000
20110221T234428.691020,20110221T234740.628513,"SENSOR",1,"H+ density","cm-3",-2.372e+01,,
20110221T234428.691020,20110221T234740.628513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.35,1850066.00,-388722.90
20110221T234428.691020,20110221T234740.628513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110221T234428.691020,20110221T234740.628513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
