20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"position MSO [x,y,z]","km",-678.005600,3208.723000,-1823.818000
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T050020.450244,20110227T050332.543992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"position MSO [x,y,z]","km",-266.180100,2937.631000,-2463.929000
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T050332.543992,20110227T050644.481495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"position MSO [x,y,z]","km",153.031600,2585.269000,-3036.022000
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T050644.481495,20110227T050956.575253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"position MSO [x,y,z]","km",568.580000,2168.852000,-3533.282000
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T050956.575253,20110227T051308.544006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"position MSO [x,y,z]","km",972.044000,1705.715000,-3954.898000
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T051308.544006,20110227T051620.637754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"position MSO [x,y,z]","km",1357.853000,1211.173000,-4304.340000
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T051620.637754,20110227T051932.606508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"position MSO [x,y,z]","km",1722.805000,697.710200,-4587.433000
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"H+ density","cm-3",-3.236e+02,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.24,-750895.70,1536739.00
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T051932.606508,20110227T052244.700266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"position MSO [x,y,z]","km",2065.439000,174.966700,-4810.939000
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"H+ density","cm-3",-2.927e+02,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.61,3066863.00,-1668381.00
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T052244.700266,20110227T052556.669009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"position MSO [x,y,z]","km",2385.467000,-349.883500,-4981.677000
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"H+ density","cm-3",-1.919e+02,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.11,2953519.00,-5455482.00
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T052556.669009,20110227T052908.762767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"position MSO [x,y,z]","km",2683.302000,-871.594100,-5106.032000
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"H+ density","cm-3",-5.308e+01,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.71,1914123.00,-2302706.00
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T052908.762767,20110227T053220.700269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"position MSO [x,y,z]","km",2959.824000,-1386.509000,-5189.781000
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"H+ density","cm-3",-1.560e+02,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.83,1872669.00,-4963302.00
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"He++ density","cm-3",2.138e+01,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.97,619724.20,-654054.30
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T053220.700269,20110227T053532.794017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"position MSO [x,y,z]","km",3216.122000,-1892.088000,-5238.000000
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.95,2805147.00,-2452385.00
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"He++ density","cm-3",-6.116e+01,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.89,1459830.00,-941532.90
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T053532.794017,20110227T053844.762781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T053844.762781,20110227T054156.762775,"SENSOR",1,"position MSO [x,y,z]","km",3453.270000,-2386.405000,-5255.098000
20110227T053844.762781,20110227T054156.762775,"SENSOR",1,"H+ density","cm-3",-1.624e+01,,
20110227T053844.762781,20110227T054156.762775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.48,188315.90,-354704.60
20110227T053844.762781,20110227T054156.762775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T053844.762781,20110227T054156.762775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T053844.762781,20110227T054156.762775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
