20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"position MSO [x,y,z]","km",-605.515100,3146.149000,-1978.049000
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T150135.605677,20110226T150447.668194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"position MSO [x,y,z]","km",-188.230000,2855.484000,-2602.656000
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T150447.668194,20110226T150759.636938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"position MSO [x,y,z]","km",234.219100,2487.263000,-3156.821000
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T150759.636938,20110226T151111.730696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"position MSO [x,y,z]","km",651.107000,2059.005000,-3635.130000
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T151111.730696,20110226T151423.699449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"position MSO [x,y,z]","km",1054.555000,1587.712000,-4037.974000
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T151423.699449,20110226T151735.793197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"position MSO [x,y,z]","km",1439.463000,1088.120000,-4369.545000
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T151735.793197,20110226T152047.761951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"position MSO [x,y,z]","km",1802.997000,572.075300,-4636.041000
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T152047.761951,20110226T152359.855709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"position MSO [x,y,z]","km",2143.957000,48.636710,-4844.352000
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T152359.855709,20110226T152711.824462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"position MSO [x,y,z]","km",2462.196000,-475.458300,-5001.273000
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T152711.824462,20110226T153023.886959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"position MSO [x,y,z]","km",2758.281000,-995.424600,-5113.126000
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T153023.886959,20110226T153335.855712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"position MSO [x,y,z]","km",3033.145000,-1507.889000,-5185.558000
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T153335.855712,20110226T153647.949470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"position MSO [x,y,z]","km",3287.859000,-2010.440000,-5223.509000
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110226T153647.949470,20110226T153959.918224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"position MSO [x,y,z]","km",3523.588000,-2501.471000,-5231.277000
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"H+ density","cm-3",-2.843e+02,,
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.33,4318376.00,-8534083.00
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110226T153959.918224,20110226T154312.011982,"SENSOR",1,"He++ density","cm-3",      NaN,,
