20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"position MSO [x,y,z]","km",-649.296400,3065.300000,-2088.017000
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T100508.005377,20110223T100820.099135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"position MSO [x,y,z]","km",-214.799100,2766.588000,-2696.714000
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T100820.099135,20110223T101132.036637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"position MSO [x,y,z]","km",225.549000,2392.848000,-3232.456000
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T101132.036637,20110223T101444.130385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"position MSO [x,y,z]","km",660.602700,1961.416000,-3690.707000
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T101444.130385,20110223T101756.099149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"position MSO [x,y,z]","km",1082.064000,1489.071000,-4072.507000
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T101756.099149,20110223T102108.192897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"position MSO [x,y,z]","km",1484.564000,990.238700,-4382.610000
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"H+ density","cm-3",-3.750e+01,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.07,16514170.00,10656920.00
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T102108.192897,20110223T102420.161650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"position MSO [x,y,z]","km",1865.092000,476.453400,-4627.619000
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"H+ density","cm-3",-1.800e+02,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.22,14610670.00,7570514.00
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T102420.161650,20110223T102732.255398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"position MSO [x,y,z]","km",2222.344000,-43.509640,-4814.713000
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"H+ density","cm-3",-1.047e+01,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-490.71,7151.95,1337.36
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"He++ density","cm-3",-1.503e+02,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.23,2253741.00,622811.00
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T102732.255398,20110223T103044.224152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"position MSO [x,y,z]","km",2556.145000,-563.197900,-4950.882000
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"H+ density","cm-3",1.466e+01,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.31,8537261.00,2144269.00
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"He++ density","cm-3",-1.532e+02,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.52,4518711.00,743886.50
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T103044.224152,20110223T103356.317910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"position MSO [x,y,z]","km",2866.989000,-1077.942000,-5042.547000
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"H+ density","cm-3",-9.582e+00,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.68,8912320.00,-202004.80
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"He++ density","cm-3",-8.111e+01,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.33,6035477.00,426096.80
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T103356.317910,20110223T103708.255411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"position MSO [x,y,z]","km",3155.819000,-1584.532000,-5095.432000
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"H+ density","cm-3",-1.061e+02,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.66,503437.30,34651.00
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"He++ density","cm-3",-1.359e+02,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.38,1081754.00,61445.96
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O+ density","cm-3",-4.035e+01,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.12,1367574.00,424083.40
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T103708.255411,20110223T104020.349160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"position MSO [x,y,z]","km",3423.766000,-2080.770000,-5114.525000
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"H+ density","cm-3",-9.208e+01,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.28,336648.10,-895676.00
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"He++ density","cm-3",-6.311e+01,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.93,1479822.00,-1461341.00
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O+ density","cm-3",-6.698e+01,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.89,0.00,0.00
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T104020.349160,20110223T104332.317913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T104332.317913,20110223T104644.411671,"SENSOR",1,"position MSO [x,y,z]","km",3671.996000,-2565.115000,-5104.134000
20110223T104332.317913,20110223T104644.411671,"SENSOR",1,"H+ density","cm-3",8.394e+00,,
20110223T104332.317913,20110223T104644.411671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.26,129316.10,-1133459.00
20110223T104332.317913,20110223T104644.411671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T104332.317913,20110223T104644.411671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
