20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"position MSO [x,y,z]","km",-97.447220,1394.616000,-3451.433000
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T164742.380246,20101127T165054.349010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"position MSO [x,y,z]","km",712.801100,1371.373000,-3485.903000
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T165054.349010,20101127T165406.442758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"position MSO [x,y,z]","km",1503.339000,1309.348000,-3421.990000
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T165406.442758,20101127T165718.411511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"position MSO [x,y,z]","km",2256.255000,1214.162000,-3271.594000
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"H+ density","cm-3",1.992e+01,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.65,9794760.00,3122169.00
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"He++ density","cm-3",6.202e+00,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.73,2074773.00,941366.80
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O+ density","cm-3",-3.641e+00,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.32,1065479.00,294164.00
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T165718.411511,20101127T170030.411511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"position MSO [x,y,z]","km",2960.464000,1092.182000,-3049.243000
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"H+ density","cm-3",-9.725e+00,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.22,12948800.00,4900049.00
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"He++ density","cm-3",-2.185e+01,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.69,2179497.00,2655708.00
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O+ density","cm-3",-7.340e+00,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.06,2725594.00,799355.10
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O2+ density","cm-3",-1.017e+01,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.39,3001209.00,962306.50
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T170030.474018,20101127T170342.442762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"position MSO [x,y,z]","km",3609.791000,949.675600,-2769.774000
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"H+ density","cm-3",-2.876e+01,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.39,19244170.00,4840643.00
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"He++ density","cm-3",-3.707e-01,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.05,3254387.00,906972.20
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O+ density","cm-3",-4.424e+01,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-120.43,635690.50,403364.10
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O2+ density","cm-3",-1.622e+01,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.57,1319831.00,591657.70
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T170342.442762,20101127T170654.536520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"position MSO [x,y,z]","km",4202.658000,792.088400,-2446.506000
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"H+ density","cm-3",2.820e+01,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.37,18516960.00,4497217.00
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"He++ density","cm-3",-9.364e+00,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.81,3802872.00,1222274.00
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O+ density","cm-3",-4.188e+01,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.30,640477.20,55206.56
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O2+ density","cm-3",-2.913e+01,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-74.30,558436.90,31396.64
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T170654.536520,20101127T171006.505273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"position MSO [x,y,z]","km",4740.184000,623.904000,-2090.685000
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"H+ density","cm-3",7.004e+01,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.54,18702590.00,3468666.00
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"He++ density","cm-3",4.076e+00,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.16,4133271.00,818976.90
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T171006.505273,20101127T171318.599031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"position MSO [x,y,z]","km",5225.073000,448.667700,-1711.406000
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"H+ density","cm-3",1.903e+01,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.47,4169133.00,-1631.65
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"He++ density","cm-3",7.433e+01,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.00,11016580.00,-141209.50
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O+ density","cm-3",1.701e+01,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.33,3539665.00,-744418.70
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T171318.599031,20101127T171630.567775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"position MSO [x,y,z]","km",5660.792000,269.116800,-1315.850000
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"H+ density","cm-3",4.742e+01,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.78,5933730.00,-251739.80
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"H+ qf lowEcountratio","unitless",343,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"He++ density","cm-3",9.441e+01,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.09,0.00,0.00
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O+ density","cm-3",2.937e+01,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.59,0.00,-0.00
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O+ qf lowEcountratio","unitless",343,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T171630.567775,20101127T171942.661533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"position MSO [x,y,z]","km",6051.068000,87.335350,-909.606100
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"H+ density","cm-3",7.351e+01,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.17,4099140.00,-201483.70
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"He++ density","cm-3",5.853e+01,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.80,5027674.00,-34098.23
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O+ density","cm-3",-1.225e+01,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.64,0.00,-0.00
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T171942.661533,20101127T172254.630286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"position MSO [x,y,z]","km",6399.559000,-95.087920,-497.028300
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"H+ density","cm-3",6.235e+01,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.67,2704049.00,250400.40
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"He++ density","cm-3",6.380e+01,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.26,8712869.00,979989.80
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T172254.630286,20101127T172606.692793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T172606.692793,20101127T172918.661547,"SENSOR",1,"position MSO [x,y,z]","km",6709.790000,-276.984800,-81.412260
20101127T172606.692793,20101127T172918.661547,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20101127T172606.692793,20101127T172918.661547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.48,1317295.00,857750.80
20101127T172606.692793,20101127T172918.661547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
