20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"position MSO [x,y,z]","km",-33.793570,1392.956000,-3458.118000
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T024839.191804,20101127T025151.160557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"position MSO [x,y,z]","km",776.013900,1370.753000,-3481.678000
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T025151.160557,20101127T025503.254315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"position MSO [x,y,z]","km",1564.462000,1310.029000,-3407.599000
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T025503.254315,20101127T025815.223059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"position MSO [x,y,z]","km",2314.082000,1216.407000,-3248.141000
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O+ density","cm-3",-3.827e+01,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.51,1137803.00,-164640.50
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O2+ density","cm-3",-2.441e+01,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.95,669033.30,-81564.07
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T025815.223059,20101127T030127.223058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"position MSO [x,y,z]","km",3014.343000,1096.181000,-3017.909000
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.25,10137780.00,911183.20
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"He++ density","cm-3",-4.484e+01,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.17,2474978.00,-47883.54
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T030127.316817,20101127T030439.285570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"position MSO [x,y,z]","km",3659.204000,955.583100,-2731.782000
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"H+ density","cm-3",-1.110e+02,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.72,9718240.00,3788507.00
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T030439.285570,20101127T030751.379328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"position MSO [x,y,z]","km",4247.457000,799.967700,-2402.927000
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.49,8490131.00,2617703.00
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"He++ density","cm-3",-8.472e+01,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.43,3359676.00,286917.00
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T030751.379328,20101127T031103.348072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"position MSO [x,y,z]","km",4780.347000,633.772000,-2042.473000
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"He++ density","cm-3",-6.585e+01,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.50,3087727.00,-68019.46
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T031103.348072,20101127T031415.410578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"position MSO [x,y,z]","km",5260.757000,460.468900,-1659.313000
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"H+ density","cm-3",-1.316e+01,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.63,2317422.00,286065.10
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O+ density","cm-3",4.761e+01,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.62,3357563.00,495092.90
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O2+ density","cm-3",4.325e+01,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.38,0.00,0.00
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T031415.410578,20101127T031727.410583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"position MSO [x,y,z]","km",5692.196000,282.763300,-1260.496000
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"H+ density","cm-3",2.924e+00,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.51,2206110.00,427401.40
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O+ density","cm-3",-1.555e+00,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.46,2275098.00,145913.40
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T031727.410583,20101127T032039.504341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"position MSO [x,y,z]","km",6078.342000,102.748700,-851.569000
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"H+ density","cm-3",5.474e+00,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.65,2361167.00,441871.80
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O+ density","cm-3",8.617e+00,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.39,186494.80,262124.20
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T032039.504341,20101127T032351.473095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"position MSO [x,y,z]","km",6422.924000,-78.026820,-436.732100
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"H+ density","cm-3",9.176e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.11,2334066.00,426514.80
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O+ density","cm-3",9.232e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,172175.60,272617.40
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O2+ density","cm-3",6.544e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.49,169965.20,263268.90
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T032351.473095,20101127T032703.566853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"position MSO [x,y,z]","km",6729.430000,-258.385400,-19.242280
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"H+ density","cm-3",3.728e+00,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.84,2436478.00,513200.80
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
