20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"position MSO [x,y,z]","km",-60.980700,1385.378000,-3448.350000
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T035426.747851,20101122T035738.841609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"position MSO [x,y,z]","km",751.748500,1399.712000,-3450.532000
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T035738.841609,20101122T040050.841609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"position MSO [x,y,z]","km",1543.161000,1374.038000,-3354.256000
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T040050.779112,20101122T040402.872860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"position MSO [x,y,z]","km",2295.711000,1313.022000,-3171.811000
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T040402.872860,20101122T040714.841623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"position MSO [x,y,z]","km",2997.514000,1222.564000,-2918.327000
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O+ density","cm-3",-7.286e+00,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.68,20145.09,118541.30
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O2+ density","cm-3",-8.474e+00,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.21,0.00,0.00
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T040714.841623,20101122T041026.935371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"position MSO [x,y,z]","km",3642.672000,1108.698000,-2609.018000
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"He++ density","cm-3",-6.209e+01,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.31,1606708.00,2852088.00
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O+ density","cm-3",3.074e+01,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.55,370147.00,244616.30
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O2+ density","cm-3",1.564e+01,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.56,288883.70,199410.00
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T041026.935371,20101122T041338.904125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"position MSO [x,y,z]","km",4229.650000,976.903900,-2257.553000
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"H+ density","cm-3",2.208e+01,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.86,633466.40,1091826.00
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"He++ density","cm-3",1.561e+01,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.55,5760370.00,1737022.00
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O+ density","cm-3",3.533e+01,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.17,1006171.00,187499.80
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O2+ density","cm-3",2.876e+01,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.35,506869.10,103342.00
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T041338.904125,20101122T041650.997882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"position MSO [x,y,z]","km",4759.759000,831.816700,-1875.387000
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"H+ density","cm-3",1.244e+02,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.05,838611.00,241014.30
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"He++ density","cm-3",6.732e+01,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.54,3617145.00,2639057.00
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O+ density","cm-3",2.505e+01,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.28,5710175.00,6925656.00
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O2+ density","cm-3",4.303e+01,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.70,3251362.00,1810893.00
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T041650.997882,20101122T042002.966636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"position MSO [x,y,z]","km",5235.781000,677.240000,-1471.854000
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"H+ density","cm-3",7.892e+01,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.92,633858.10,809288.60
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"He++ density","cm-3",-6.541e+01,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.17,3606804.00,7308249.00
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O+ density","cm-3",-4.893e+00,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.62,2812777.00,4339926.00
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O2+ density","cm-3",-6.726e+01,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.60,0.00,0.00
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T042002.966636,20101122T042314.935390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"position MSO [x,y,z]","km",5661.723000,516.031900,-1053.891000
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"H+ density","cm-3",3.811e+02,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.17,6361665.00,4645703.00
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"He++ density","cm-3",2.166e+01,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.61,2121116.00,3788210.00
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O+ density","cm-3",3.737e+01,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.38,3468282.00,2381600.00
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O2+ density","cm-3",2.612e+01,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.27,3384596.00,2264089.00
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T042314.935390,20101122T042627.029148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"position MSO [x,y,z]","km",6041.361000,350.541400,-627.180600
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"H+ density","cm-3",4.619e+01,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.71,1157161.00,976461.00
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"He++ density","cm-3",-1.982e+01,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.90,1165719.00,599271.10
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O+ density","cm-3",-5.205e+01,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.32,2897722.00,298689.30
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T042627.029148,20101122T042938.997891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"position MSO [x,y,z]","km",6378.569000,182.542300,-195.972200
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"H+ density","cm-3",-9.174e+00,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.94,177327.50,897241.90
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"He++ density","cm-3",-6.212e+00,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.47,484750.50,887025.40
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T042938.997891,20101122T043251.091649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T043251.091649,20101122T043603.060402,"SENSOR",1,"position MSO [x,y,z]","km",6676.999000,13.397820,236.496100
20101122T043251.091649,20101122T043603.060402,"SENSOR",1,"H+ density","cm-3",9.476e+00,,
20101122T043251.091649,20101122T043603.060402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.17,173264.20,941509.50
20101122T043251.091649,20101122T043603.060402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
