20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"position MSO [x,y,z]","km",134.386100,1394.086000,-3453.461000
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T025736.306915,20101120T030048.306914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"position MSO [x,y,z]","km",944.003100,1412.905000,-3421.002000
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T030048.244417,20101120T030400.338175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"position MSO [x,y,z]","km",1727.746000,1391.989000,-3292.436000
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T030400.338175,20101120T030712.306919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"position MSO [x,y,z]","km",2468.699000,1336.073000,-3081.159000
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O+ density","cm-3",-3.323e+01,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.83,1766510.00,2403200.00
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O2+ density","cm-3",-1.516e+01,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.10,1539741.00,1431299.00
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T030712.306919,20101120T031024.400677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"position MSO [x,y,z]","km",3156.509000,1251.005000,-2802.688000
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"H+ density","cm-3",2.285e+02,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.72,12644760.00,10246050.00
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T031024.400677,20101120T031336.369430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"position MSO [x,y,z]","km",3786.387000,1142.694000,-2472.151000
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"H+ density","cm-3",1.432e+02,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.33,18337640.00,14020020.00
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"He++ density","cm-3",6.704e+01,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-241.97,7180986.00,3904812.00
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T031336.369430,20101120T031648.463188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"position MSO [x,y,z]","km",4357.651000,1016.465000,-2102.833000
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"H+ density","cm-3",2.520e+01,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.18,16875570.00,9700842.00
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"He++ density","cm-3",1.248e+02,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.82,5459186.00,5151159.00
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T031648.463188,20101120T032000.463193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"position MSO [x,y,z]","km",4872.045000,876.844900,-1705.803000
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.07,14532050.00,5858898.00
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"He++ density","cm-3",1.334e+02,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.87,9899430.00,798859.10
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O+ density","cm-3",3.860e+01,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.11,889398.60,1600348.00
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T032000.463193,20101120T032312.525700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"position MSO [x,y,z]","km",5332.828000,727.488500,-1289.819000
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"H+ density","cm-3",3.335e+01,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.47,1056753.00,982632.90
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"He++ density","cm-3",1.168e+01,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.86,4583309.00,1592903.00
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O+ density","cm-3",1.337e+01,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.41,128449.30,754074.60
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T032312.525700,20101120T032624.494443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"position MSO [x,y,z]","km",5743.945000,571.261900,-861.616500
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"H+ density","cm-3",3.557e+01,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.73,938828.40,1597477.00
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"He++ density","cm-3",5.400e+01,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.29,627452.80,624031.40
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T032624.494443,20101120T032936.588201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"position MSO [x,y,z]","km",6109.376000,410.433900,-426.441800
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"H+ density","cm-3",6.961e+01,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.76,1902720.00,2451420.00
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"He++ density","cm-3",2.451e+01,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.33,3211556.00,2864620.00
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T032936.588201,20101120T033248.556955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"position MSO [x,y,z]","km",6433.019000,246.755200,11.736120
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"H+ density","cm-3",4.994e+01,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.07,5244014.00,2026387.00
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"He++ density","cm-3",4.932e+01,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.40,10637590.00,4077450.00
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T033248.556955,20101120T033600.650713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"position MSO [x,y,z]","km",6718.521000,81.580350,449.908200
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"H+ density","cm-3",7.837e+01,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.50,10885690.00,462421.70
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
