20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"position MSO [x,y,z]","km",476.371100,1405.029000,-3455.983000
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T165815.401647,20101120T170127.401646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"position MSO [x,y,z]","km",1277.700000,1402.772000,-3384.831000
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"He++ density","cm-3",9.188e+01,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.48,102167.60,-546828.30
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O+ density","cm-3",1.779e+01,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.65,152404.70,-32026.02
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O2+ density","cm-3",1.343e+01,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.76,148917.00,-106203.10
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T170127.495405,20101120T170439.464158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"position MSO [x,y,z]","km",2045.069000,1362.823000,-3222.819000
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.30,28979840.00,-15537090.00
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.95,8910803.00,-2532331.00
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O+ density","cm-3",-1.127e+01,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,1586716.00,-988464.20
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O2+ density","cm-3",-1.948e+01,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.65,4769845.00,-2661724.00
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T170439.464158,20101120T170751.557916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"position MSO [x,y,z]","km",3428.732000,1192.125000,-2685.569000
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"H+ density","cm-3",8.090e+00,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.98,2118448.00,-866468.50
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"He++ density","cm-3",2.659e+01,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.04,13704040.00,-6672220.00
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O+ density","cm-3",-2.598e+01,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.73,20369480.00,-17348880.00
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O2+ density","cm-3",-1.898e+01,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.83,13766050.00,-10285820.00
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T170751.557916,20101120T171727.557920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"position MSO [x,y,z]","km",4582.075000,938.450200,-1961.006000
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"H+ density","cm-3",1.549e+02,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.49,7620009.00,-3666302.00
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"He++ density","cm-3",6.733e+01,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.15,10832960.00,-1054313.00
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T171727.557920,20101120T172039.651668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"position MSO [x,y,z]","km",5074.413000,792.338600,-1557.736000
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"H+ density","cm-3",-1.180e+02,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.28,5560205.00,-5431945.00
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T172039.651668,20101120T172351.620432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"position MSO [x,y,z]","km",5514.910000,638.036600,-1138.358000
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"H+ density","cm-3",1.971e+02,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.13,6039824.00,-1657122.00
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T172351.620432,20101120T172703.714190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"position MSO [x,y,z]","km",5907.516000,478.122700,-708.954900
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"H+ density","cm-3",1.484e+02,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.16,8972794.00,-4730932.00
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T172703.714190,20101120T173015.682933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"position MSO [x,y,z]","km",6256.197000,314.600000,-274.179500
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"H+ density","cm-3",1.738e+02,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.62,6552012.00,290363.00
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T173015.682933,20101120T173327.776691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"position MSO [x,y,z]","km",6564.734000,149.017500,162.429100
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"H+ density","cm-3",1.624e+02,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.44,4894850.00,4203238.00
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"He++ density","cm-3",1.454e+02,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.46,7395660.00,5201249.00
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T173327.776691,20101120T173639.745445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"position MSO [x,y,z]","km",6836.627000,-17.428750,598.185600
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T173639.745445,20101120T173951.839192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"position MSO [x,y,z]","km",7075.043000,-183.801400,1031.021000
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T173951.839192,20101120T174303.776705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T174303.776705,20101120T174615.870453,"SENSOR",1,"position MSO [x,y,z]","km",7282.874000,-349.399500,1459.430000
20101120T174303.776705,20101120T174615.870453,"SENSOR",1,"H+ density","cm-3",-2.485e+01,,
20101120T174303.776705,20101120T174615.870453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.61,459272.50,1227506.00
20101120T174303.776705,20101120T174615.870453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T174303.776705,20101120T174615.870453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
