20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"position MSO [x,y,z]","km",-58.009110,1395.582000,-3456.459000
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O+ density","cm-3",-9.932e+01,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,-142466.80,556546.60
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T234729.974477,20101127T235041.943230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"position MSO [x,y,z]","km",751.437400,1368.347000,-3487.401000
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T235041.943230,20101127T235354.036978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"position MSO [x,y,z]","km",1540.202000,1302.651000,-3420.505000
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O+ density","cm-3",-5.740e+01,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.45,-40345.99,605027.30
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O2+ density","cm-3",-4.709e+01,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.34,128968.50,350451.30
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T235354.036978,20101127T235706.005742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"position MSO [x,y,z]","km",2290.716000,1204.231000,-3267.861000
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.20,326427.80,238844.20
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O+ density","cm-3",-3.931e+01,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.75,1410378.00,2033788.00
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O2+ density","cm-3",-4.756e+01,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.60,-0.00,0.00
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T235706.005742,20101128T000018.005741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"position MSO [x,y,z]","km",8356.825000,-2183.582000,4388.319000
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T010226.568302,20101128T010538.662060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"position MSO [x,y,z]","km",8381.964000,-2326.112000,4738.375000
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T010538.662060,20101128T010850.630814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"position MSO [x,y,z]","km",8393.473000,-2464.862000,5080.729000
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T010850.630814,20101128T011202.724572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"position MSO [x,y,z]","km",8392.170000,-2599.852000,5415.332000
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T011202.724572,20101128T011514.693325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"position MSO [x,y,z]","km",8378.802000,-2731.106000,5742.153000
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T011514.693325,20101128T011826.787083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"position MSO [x,y,z]","km",8354.056000,-2858.652000,6061.179000
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T011826.787083,20101128T012138.755827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"position MSO [x,y,z]","km",8318.564000,-2982.522000,6372.412000
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T012138.755827,20101128T012450.849585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"position MSO [x,y,z]","km",8272.907000,-3102.746000,6675.862000
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T012450.849585,20101128T012802.818338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T012802.818338,20101128T013114.880845,"SENSOR",1,"position MSO [x,y,z]","km",8217.630000,-3219.351000,6971.524000
20101128T012802.818338,20101128T013114.880845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T012802.818338,20101128T013114.880845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T012802.818338,20101128T013114.880845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T012802.818338,20101128T013114.880845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T012802.818338,20101128T013114.880845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
