20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"position MSO [x,y,z]","km",-158.642500,1379.469000,-3441.106000
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T135446.340620,20101121T135758.309374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"position MSO [x,y,z]","km",654.961200,1402.893000,-3452.774000
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T135758.309374,20101121T140110.309373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"position MSO [x,y,z]","km",1835.071000,1363.278000,-3286.864000
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T140110.403132,20101121T140734.434392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"position MSO [x,y,z]","km",2916.447000,1248.588000,-2940.090000
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"H+ density","cm-3",8.221e+01,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.21,4339325.00,-1771146.00
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"He++ density","cm-3",8.608e+01,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.70,10656700.00,-1146266.00
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-203,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O+ density","cm-3",-7.233e+01,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.72,36465000.00,-53013180.00
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T140734.434392,20101121T141046.403136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"position MSO [x,y,z]","km",3568.248000,1140.293000,-2633.777000
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"H+ density","cm-3",4.849e+01,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.57,7555647.00,-3542162.00
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"He++ density","cm-3",1.030e+02,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.73,5213710.00,-2510643.00
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T141046.403136,20101121T141358.496894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"position MSO [x,y,z]","km",4161.699000,1013.115000,-2283.888000
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"H+ density","cm-3",1.336e+02,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.28,7154722.00,-3152705.00
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"H+ qf lowEcountratio","unitless",113,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"He++ density","cm-3",1.329e+02,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.01,4712019.00,-1908743.00
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O+ qf lowEcountratio","unitless",113,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T141358.496894,20101121T141710.465647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"position MSO [x,y,z]","km",4697.847000,871.813800,-1902.194000
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"H+ density","cm-3",2.092e+02,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.68,4610261.00,-4674305.00
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"H+ qf lowEcountratio","unitless",127,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.44,5444581.00,-1879275.00
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O+ qf lowEcountratio","unitless",127,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T141710.465647,20101121T142022.559405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"position MSO [x,y,z]","km",5179.535000,720.259600,-1498.145000
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"H+ density","cm-3",1.596e+02,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.26,11407250.00,-2592027.00
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"H+ qf lowEcountratio","unitless",99,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.80,5663274.00,-1662054.00
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O+ qf lowEcountratio","unitless",99,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T142022.559405,20101121T142334.559400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"position MSO [x,y,z]","km",5610.378000,561.541300,-1079.207000
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"H+ density","cm-3",3.761e+01,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.85,5440484.00,-4691771.00
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"He++ density","cm-3",9.599e+01,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.95,9040333.00,-4325515.00
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T142334.559400,20101121T142646.653158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"position MSO [x,y,z]","km",5994.270000,398.086300,-651.189500
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"H+ density","cm-3",2.129e+02,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.26,6030917.00,-6831264.00
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"He++ density","cm-3",1.257e+02,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.17,15999260.00,-3200616.00
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T142646.653158,20101121T142958.590660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"position MSO [x,y,z]","km",6335.199000,231.724900,-218.409900
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.73,8437224.00,-5799194.00
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"He++ density","cm-3",1.406e+02,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.27,24555340.00,-5671561.00
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T142958.590660,20101121T143310.684418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"position MSO [x,y,z]","km",6636.888000,63.872880,215.827900
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"H+ density","cm-3",3.247e+02,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.65,5040701.00,-4796349.00
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"He++ density","cm-3",1.572e+02,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.49,16195840.00,-5000611.00
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T143310.684418,20101121T143622.653172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T143622.653172,20101121T143934.746929,"SENSOR",1,"position MSO [x,y,z]","km",6902.721000,-104.356000,648.950800
20101121T143622.653172,20101121T143934.746929,"SENSOR",1,"H+ density","cm-3",1.923e+02,,
20101121T143622.653172,20101121T143934.746929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.46,7596677.00,-2965555.00
20101121T143622.653172,20101121T143934.746929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T143622.653172,20101121T143934.746929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
