20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"position MSO [x,y,z]","km",367.379900,1446.626000,-3412.659000
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T011129.763475,20101109T011441.732229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"position MSO [x,y,z]","km",1165.729000,1529.648000,-3295.636000
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O+ density","cm-3",-7.802e+01,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.01,1645210.00,-6805841.00
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O2+ density","cm-3",-6.886e+01,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.45,635274.40,-3563869.00
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T011441.732229,20101109T011753.825977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"position MSO [x,y,z]","km",1931.708000,1569.527000,-3085.634000
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O+ density","cm-3",1.126e+01,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.16,795015.10,-188380.50
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T011753.825977,20101109T012105.794740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"position MSO [x,y,z]","km",2649.553000,1569.783000,-2797.645000
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T012105.794740,20101109T012417.888488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"position MSO [x,y,z]","km",3309.915000,1535.629000,-2448.235000
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O+ density","cm-3",1.925e+01,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.26,111241.40,50650.09
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O2+ density","cm-3",1.372e+01,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.94,113679.50,51760.22
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T012417.888488,20101109T012729.825991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"position MSO [x,y,z]","km",3909.100000,1472.804000,-2052.987000
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"H+ density","cm-3",6.855e+02,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.54,9574322.00,-2204091.00
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T012729.825991,20101109T013041.919748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"position MSO [x,y,z]","km",4447.337000,1386.782000,-1625.257000
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"H+ density","cm-3",3.124e+02,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.72,27234120.00,1884923.00
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T013041.919748,20101109T013353.888492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"position MSO [x,y,z]","km",4927.174000,1282.396000,-1175.891000
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.72,13887010.00,-5394182.00
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T013353.888492,20101109T013705.982250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"position MSO [x,y,z]","km",5352.465000,1163.700000,-713.300800
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"H+ density","cm-3",9.604e+01,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.83,13712380.00,62585.37
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T013705.982250,20101109T014017.951003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"position MSO [x,y,z]","km",5727.551000,1034.006000,-243.873200
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T014017.951003,20101109T014330.044761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"position MSO [x,y,z]","km",6056.811000,895.976700,227.610200
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"H+ density","cm-3",6.761e+01,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.60,2204781.00,-629185.40
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"He++ density","cm-3",2.526e+02,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.55,6128914.00,-2001895.00
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O+ density","cm-3",4.820e+01,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.96,7073169.00,-2602045.00
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T014330.044761,20101109T014642.013515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"position MSO [x,y,z]","km",6344.411000,751.737400,697.603500
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"H+ density","cm-3",1.930e+02,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.42,10253690.00,-2509591.00
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T014642.013515,20101109T014954.107263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"position MSO [x,y,z]","km",6594.181000,602.993700,1163.456000
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"H+ density","cm-3",6.337e+01,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.05,4221534.00,-1335425.00
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
