20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"position MSO [x,y,z]","km",423.432600,1389.047000,-3476.831000
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T155213.376929,20101125T155525.345693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"position MSO [x,y,z]","km",1224.742000,1354.655000,-3436.832000
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T155525.345693,20101125T155837.439441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"position MSO [x,y,z]","km",1994.056000,1284.150000,-3305.384000
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"H+ density","cm-3",-6.578e+01,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.32,146711.70,104731.00
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"He++ density","cm-3",-2.403e+01,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.94,199301.60,209556.80
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O+ density","cm-3",-2.171e+01,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.84,221286.80,119542.50
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O2+ density","cm-3",-1.535e+01,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.88,215501.50,105918.00
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T155837.439441,20101125T160149.439440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"position MSO [x,y,z]","km",2717.243000,1183.558000,-3096.649000
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"H+ density","cm-3",-2.965e+01,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.88,275983.80,73866.90
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"He++ density","cm-3",6.692e+00,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.69,2907264.00,621250.30
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O+ density","cm-3",-1.752e+01,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.77,867445.20,243232.30
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O2+ density","cm-3",-1.069e+01,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.78,1058439.00,190690.20
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T160149.408194,20101125T160501.501942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"position MSO [x,y,z]","km",3386.599000,1059.137000,-2825.725000
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"H+ density","cm-3",2.260e+01,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.10,5242984.00,753649.30
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"He++ density","cm-3",1.526e+01,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.40,3750770.00,827974.70
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O+ density","cm-3",-1.515e+01,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.37,1131458.00,319514.50
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O2+ density","cm-3",-1.104e+01,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.98,1495298.00,332320.60
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T160501.501942,20101125T160813.470706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"position MSO [x,y,z]","km",3999.034000,916.658900,-2506.763000
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"H+ density","cm-3",-1.112e+01,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.46,4756536.00,3347325.00
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"He++ density","cm-3",4.454e+01,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.65,4003128.00,1699667.00
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T160813.470706,20101125T161125.564454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"position MSO [x,y,z]","km",4554.807000,761.028200,-2151.953000
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"H+ density","cm-3",3.635e+01,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.00,2497539.00,613402.50
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"He++ density","cm-3",-2.718e+01,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.64,2592688.00,522266.30
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O+ density","cm-3",-1.818e+01,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-126.08,3031404.00,-496996.50
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O2+ density","cm-3",-7.969e+00,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.18,5176504.00,-106375.10
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T161125.564454,20101125T161437.501955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"position MSO [x,y,z]","km",5056.272000,596.185700,-1771.209000
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"H+ density","cm-3",1.236e+01,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.94,2399013.00,-177860.70
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"He++ density","cm-3",-1.206e+01,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.21,1335930.00,704132.80
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O+ density","cm-3",-2.481e+01,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.78,376479.50,121874.80
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O2+ density","cm-3",-1.732e+01,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.65,277971.00,274908.60
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T161437.501955,20101125T161749.595714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"position MSO [x,y,z]","km",5506.838000,425.202900,-1372.348000
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"H+ density","cm-3",2.888e+01,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.54,2775259.00,-238971.90
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"He++ density","cm-3",2.377e+01,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.87,8832572.00,543748.60
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O+ density","cm-3",1.127e+01,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.16,6261677.00,-539479.90
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O2+ density","cm-3",3.508e+00,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,4293522.00,-1293196.00
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T161749.595714,20101125T162101.595719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"position MSO [x,y,z]","km",5910.177000,250.496600,-961.577000
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"H+ density","cm-3",2.887e+01,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.53,3316919.00,-285763.70
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"He++ density","cm-3",-6.383e-01,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.31,7988704.00,258018.10
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O+ density","cm-3",2.636e+01,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.64,13283.53,-13568.50
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O2+ density","cm-3",1.292e+01,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.88,1875755.00,-1986588.00
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T162101.595719,20101125T162413.689466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"position MSO [x,y,z]","km",6270.060000,73.905390,-543.672400
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"H+ density","cm-3",2.952e+01,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.04,1203906.00,-190231.90
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"He++ density","cm-3",3.378e+01,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.85,2252962.00,121931.30
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O2+ density","cm-3",-1.497e+01,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.40,6637238.00,-512641.00
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T162413.689466,20101125T162725.658230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"position MSO [x,y,z]","km",6590.164000,-103.200000,-122.243700
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"H+ density","cm-3",7.377e+01,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.70,1257637.00,491250.60
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"He++ density","cm-3",7.583e+01,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.34,3505285.00,845949.10
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O+ density","cm-3",1.988e+00,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.88,6947690.00,2997949.00
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O2+ density","cm-3",-1.251e+01,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.39,6884421.00,1918474.00
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T162725.658230,20101125T163037.751978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T163037.751978,20101125T163349.720731,"SENSOR",1,"position MSO [x,y,z]","km",6873.874000,-279.770900,299.915500
20101125T163037.751978,20101125T163349.720731,"SENSOR",1,"H+ density","cm-3",6.961e+01,,
20101125T163037.751978,20101125T163349.720731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.64,639107.60,819646.80
