20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"position MSO [x,y,z]","km",-128.590600,1393.717000,-3449.329000
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T094754.723524,20101127T095106.817272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"position MSO [x,y,z]","km",682.037700,1374.154000,-3486.343000
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T095106.817272,20101127T095418.786036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"position MSO [x,y,z]","km",1473.740000,1315.594000,-3424.650000
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T095418.786036,20101127T095730.879784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"position MSO [x,y,z]","km",2228.607000,1223.509000,-3275.932000
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T095730.879784,20101127T100042.879783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"position MSO [x,y,z]","km",2934.702000,1104.304000,-3054.811000
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O+ density","cm-3",2.582e+00,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.73,38699.88,20934.75
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O2+ density","cm-3",1.609e+00,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.92,41933.55,22180.25
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T100042.848537,20101127T100354.942295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"position MSO [x,y,z]","km",3586.133000,964.185100,-2776.054000
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.94,830.74,-22.76
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O2+ density","cm-3",7.943e+00,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.85,127408.80,28812.86
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T100354.942295,20101127T100706.911049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"position MSO [x,y,z]","km",4181.017000,808.659800,-2453.118000
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"H+ density","cm-3",2.402e+02,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.35,1052198.00,505821.40
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"He++ density","cm-3",-1.206e+02,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.92,4656023.00,921804.90
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O+ density","cm-3",6.059e+01,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.12,267082.40,761405.40
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O2+ density","cm-3",3.902e+01,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.55,290000.10,1413906.00
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T100706.911049,20101127T101018.973545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"position MSO [x,y,z]","km",4720.490000,642.228200,-2097.284000
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"H+ density","cm-3",2.202e+02,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.13,12257970.00,-1235716.00
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"He++ density","cm-3",-4.687e+00,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.50,4826329.00,450149.60
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T101018.973545,20101127T101330.973560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"position MSO [x,y,z]","km",5207.203000,468.475300,-1717.722000
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"H+ density","cm-3",2.987e+01,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.03,2390688.00,50453.89
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"He++ density","cm-3",6.347e+01,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.07,8366109.00,28685.10
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O+ density","cm-3",7.399e+00,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,2695070.00,-535726.60
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T101330.973560,20101127T101643.067308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"position MSO [x,y,z]","km",5644.530000,290.204400,-1321.744000
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"H+ density","cm-3",3.284e+01,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.10,6108941.00,-219721.40
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"He++ density","cm-3",5.922e+01,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.12,12322110.00,-624904.40
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O+ density","cm-3",1.784e+01,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.69,2776999.00,-153280.20
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T101643.067308,20101127T101955.036061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"position MSO [x,y,z]","km",6036.240000,109.518000,-914.962100
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"H+ density","cm-3",3.559e+01,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.71,3072713.00,-36217.66
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"He++ density","cm-3",6.222e+01,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.17,6226660.00,223747.10
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O+ density","cm-3",4.790e+00,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,528074.40,-311940.90
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T101955.036061,20101127T102307.129809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"position MSO [x,y,z]","km",6386.029000,-71.983160,-501.736100
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"H+ density","cm-3",8.301e+01,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.70,2379362.00,236715.60
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"He++ density","cm-3",2.767e+01,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.58,5326341.00,162361.10
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O+ density","cm-3",1.858e+01,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.36,2185868.00,308673.30
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O2+ density","cm-3",-1.474e+01,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.42,0.00,0.00
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T102307.129809,20101127T102619.098573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T102619.098573,20101127T102931.192321,"SENSOR",1,"position MSO [x,y,z]","km",6697.401000,-253.093700,-85.426040
20101127T102619.098573,20101127T102931.192321,"SENSOR",1,"H+ density","cm-3",7.484e+01,,
20101127T102619.098573,20101127T102931.192321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.32,1064918.00,731490.20
20101127T102619.098573,20101127T102931.192321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T102619.098573,20101127T102931.192321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
