20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"position MSO [x,y,z]","km",-1580.580000,-5404.261000,12393.670000
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"H+ density","cm-3",5.358e+01,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.97,492422.40,1423610.00
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"He++ density","cm-3",9.626e+01,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.05,1566020.00,1548056.00
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O+ density","cm-3",3.851e+01,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,21636610.00,-3120440.00
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T032154.445144,20101105T032506.413897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"position MSO [x,y,z]","km",-1791.086000,-5408.530000,12297.350000
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"H+ density","cm-3",5.503e+01,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.54,449420.50,1257336.00
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"He++ density","cm-3",4.226e+01,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.42,1345365.00,7390601.00
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O+ density","cm-3",4.322e+01,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.74,4981033.00,3649278.00
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O2+ density","cm-3",-7.419e+01,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.33,0.00,-0.00
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T032506.413897,20101105T032818.476404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"position MSO [x,y,z]","km",-2000.458000,-5409.361000,12193.230000
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"H+ density","cm-3",5.853e+01,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.14,532105.70,1311022.00
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"He++ density","cm-3",4.681e+01,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.91,8715501.00,13980470.00
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O+ density","cm-3",8.369e+01,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.16,0.00,-0.00
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T032818.476404,20101105T033130.445147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"position MSO [x,y,z]","km",-2208.559000,-5406.703000,12081.260000
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"H+ density","cm-3",4.315e+01,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.67,473091.80,1378143.00
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"He++ density","cm-3",-3.521e+01,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.21,3833183.00,10083720.00
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O+ density","cm-3",1.168e+02,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.57,2568.82,11565.47
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T033130.445147,20101105T033442.538905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"position MSO [x,y,z]","km",-2415.218000,-5400.504000,11961.400000
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"H+ density","cm-3",3.707e+01,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.71,459776.50,1358079.00
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"He++ density","cm-3",8.911e+01,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.22,1075292.00,2038353.00
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O+ density","cm-3",3.168e+01,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.00,11563470.00,11797510.00
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T033442.538905,20101105T033754.507659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"position MSO [x,y,z]","km",-2620.272000,-5390.708000,11833.590000
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"H+ density","cm-3",5.737e+01,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.98,377791.70,1200166.00
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"H+ qf lowEcountratio","unitless",71,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"He++ density","cm-3",-5.091e+01,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.84,20378740.00,2096006.00
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O+ density","cm-3",-6.871e+01,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.19,5337554.00,748851.40
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O+ qf lowEcountratio","unitless",71,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T033754.507659,20101105T034106.601407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"position MSO [x,y,z]","km",-2823.554000,-5377.256000,11697.780000
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"H+ density","cm-3",4.904e+01,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.85,454551.70,1329899.00
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"He++ density","cm-3",-5.672e+00,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.17,76116.99,-3981.11
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O+ density","cm-3",9.410e+01,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,6329370.00,-193094.00
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T034106.601407,20101105T034418.570170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"position MSO [x,y,z]","km",-3024.889000,-5360.089000,11553.900000
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"H+ density","cm-3",3.595e+01,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.16,541178.20,1513415.00
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.52,10800.79,444.02
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O+ density","cm-3",3.591e+01,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.15,8908620.00,13675370.00
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T034418.570170,20101105T034730.663918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"position MSO [x,y,z]","km",-3224.094000,-5339.141000,11401.890000
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"H+ density","cm-3",6.903e+01,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.82,508804.80,1395147.00
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"He++ density","cm-3",1.267e+01,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.23,1902807.00,2558063.00
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O+ density","cm-3",-2.270e+01,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.46,11089480.00,8828495.00
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T034730.663918,20101105T035042.632672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"position MSO [x,y,z]","km",-3420.965000,-5314.346000,11241.690000
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"H+ density","cm-3",6.714e+01,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.79,361671.50,1412219.00
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T035042.632672,20101105T035354.695179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"position MSO [x,y,z]","km",-3615.317000,-5285.632000,11073.230000
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.98,372555.30,1182017.00
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O+ density","cm-3",-4.997e-02,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.49,2495596.00,2968021.00
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T035354.695179,20101105T035706.663932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"position MSO [x,y,z]","km",-3806.912000,-5252.929000,10896.440000
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"H+ density","cm-3",9.193e+01,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.52,413185.70,1142614.00
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"He++ density","cm-3",3.654e+00,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.74,1827756.00,6927487.00
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O+ density","cm-3",3.947e+00,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.10,4533761.00,2294988.00
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101105T035706.663932,20101105T040018.663932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101105T040018.757680,20101105T040330.726434,"SENSOR",1,"position MSO [x,y,z]","km",-3995.651000,-5216.135000,10711.120000
20101105T040018.757680,20101105T040330.726434,"SENSOR",1,"H+ density","cm-3",1.246e+01,,
20101105T040018.757680,20101105T040330.726434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.35,2054636.00,3055631.00
