20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"position MSO [x,y,z]","km",139.016100,1396.395000,-3449.310000
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T085941.772227,20101118T090253.772237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"position MSO [x,y,z]","km",948.548000,1427.311000,-3407.531000
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T090253.740991,20101118T090605.834739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"position MSO [x,y,z]","km",1731.782000,1417.915000,-3269.602000
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T090605.834739,20101118T090917.772241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"position MSO [x,y,z]","km",2471.876000,1372.655000,-3049.029000
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T090917.772241,20101118T091229.865999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"position MSO [x,y,z]","km",3158.432000,1297.225000,-2761.451000
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T091229.865999,20101118T091541.834743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"position MSO [x,y,z]","km",3786.560000,1197.498000,-2422.158000
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"H+ density","cm-3",1.434e+02,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.60,13170690.00,10068570.00
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T091541.834743,20101118T091853.928500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"position MSO [x,y,z]","km",4355.543000,1078.848000,-2044.583000
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"H+ density","cm-3",3.165e+01,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.54,23304050.00,5418599.00
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"He++ density","cm-3",-5.147e+01,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.59,5201165.00,2934637.00
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T091853.928500,20101118T092205.897254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"position MSO [x,y,z]","km",4867.266000,945.853300,-1639.812000
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"He++ density","cm-3",1.900e+02,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.82,4191487.00,1446939.00
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T092205.897254,20101118T092517.991002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"position MSO [x,y,z]","km",5325.038000,802.256200,-1216.640000
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.28,1079118.00,838579.40
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"He++ density","cm-3",8.784e+01,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.40,3337202.00,2397082.00
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O+ density","cm-3",2.773e+01,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,309999.30,27909.56
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T092517.991002,20101118T092829.959755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"position MSO [x,y,z]","km",5732.797000,651.035700,-781.882000
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"H+ density","cm-3",7.500e+01,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.00,615035.80,994946.10
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"He++ density","cm-3",4.583e+01,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.56,729151.20,443429.70
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T092829.959755,20101118T093142.053513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"position MSO [x,y,z]","km",6094.598000,494.545300,-340.781200
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"H+ density","cm-3",-8.879e-01,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.81,770371.60,1009927.00
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"He++ density","cm-3",-1.307e+02,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.60,431344.80,2896433.00
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T093142.053513,20101118T093453.991016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"position MSO [x,y,z]","km",6414.430000,334.598400,102.748900
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"H+ density","cm-3",-1.900e+00,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.28,806489.90,899782.80
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.67,4392236.00,7046806.00
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T093453.991016,20101118T093806.084764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"position MSO [x,y,z]","km",6696.009000,172.602200,545.762400
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"H+ density","cm-3",6.373e+00,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.16,195310.70,981299.00
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
