20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"position MSO [x,y,z]","km",-25.712640,1384.728000,-3445.201000
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T050021.802028,20101117T050333.770781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"position MSO [x,y,z]","km",786.194600,1432.342000,-3418.268000
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T050333.770781,20101117T050645.864539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"position MSO [x,y,z]","km",1575.828000,1438.699000,-3292.995000
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T050645.864539,20101117T050957.802041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"position MSO [x,y,z]","km",2325.090000,1407.626000,-3082.110000
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T050957.802041,20101117T051309.895799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"position MSO [x,y,z]","km",3022.234000,1344.531000,-2801.126000
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T051309.895799,20101117T051621.864543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"position MSO [x,y,z]","km",3661.293000,1255.277000,-2465.644000
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T051621.864543,20101117T051933.958301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"position MSO [x,y,z]","km",4240.835000,1145.385000,-2089.609000
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T051933.958301,20101117T052245.927054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"position MSO [x,y,z]","km",4762.340000,1019.646000,-1684.643000
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"H+ density","cm-3",1.789e+02,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.69,1003065.00,270940.00
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"He++ density","cm-3",2.121e+02,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.81,3665144.00,765017.90
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T052245.927054,20101117T052558.020802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"position MSO [x,y,z]","km",5228.931000,882.023100,-1260.013000
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"He++ density","cm-3",8.290e+01,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.52,14499920.00,883409.10
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T052558.020802,20101117T052909.989556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"position MSO [x,y,z]","km",5644.469000,735.712800,-822.957100
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"H+ density","cm-3",1.596e+02,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.01,4885568.00,301849.70
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T052909.989556,20101117T053222.052063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"position MSO [x,y,z]","km",6013.109000,583.219300,-378.942700
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"He++ density","cm-3",2.165e+02,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.39,10124200.00,674895.60
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O+ density","cm-3",1.796e+01,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.62,137220.10,-181993.00
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O2+ density","cm-3",1.560e+01,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.22,0.00,-0.00
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T053222.052063,20101117T053534.020816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"position MSO [x,y,z]","km",6338.829000,426.539700,67.787570
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"H+ density","cm-3",1.633e+02,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.52,1376848.00,101518.90
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"He++ density","cm-3",1.582e+02,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.01,5784764.00,858473.70
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O+ density","cm-3",7.682e+01,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.89,0.00,-0.00
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T053534.020816,20101117T053846.020811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"position MSO [x,y,z]","km",6625.561000,267.137000,514.308500
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.76,1033473.00,1139016.00
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
