20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"position MSO [x,y,z]","km",598.338900,1452.691000,-3407.779000
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T130814.389993,20101112T131126.389987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"position MSO [x,y,z]","km",1392.703000,1499.967000,-3280.670000
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T131126.389987,20101112T131438.483745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"position MSO [x,y,z]","km",2149.712000,1506.550000,-3064.543000
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"H+ density","cm-3",2.251e+02,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.49,6018443.00,1301997.00
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"He++ density","cm-3",2.760e+01,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.24,1059826.00,432835.50
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T131438.483745,20101112T131750.421248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"position MSO [x,y,z]","km",2855.847000,1477.033000,-2774.889000
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"H+ density","cm-3",2.669e+02,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.77,5219710.00,-2417949.00
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"He++ density","cm-3",1.888e+02,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.07,1562182.00,507636.30
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O+ density","cm-3",2.486e+01,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.93,2014294.00,-1753508.00
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O2+ density","cm-3",1.798e+01,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.89,2153631.00,-1574712.00
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T131750.421248,20101112T132102.514995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"position MSO [x,y,z]","km",3503.762000,1417.041000,-2427.849000
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"H+ density","cm-3",-8.724e+01,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.66,16897470.00,154225.10
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"He++ density","cm-3",1.582e+02,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.12,2615360.00,923833.40
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T132102.514995,20101112T132414.483749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"position MSO [x,y,z]","km",4090.997000,1332.265000,-2038.230000
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"H+ density","cm-3",-3.861e+01,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.46,8412710.00,9293457.00
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"He++ density","cm-3",1.473e+02,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.82,4818612.00,1874355.00
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T132414.483749,20101112T132726.577507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"position MSO [x,y,z]","km",4618.535000,1227.872000,-1618.493000
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"H+ density","cm-3",1.822e+02,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.38,2191020.00,3394468.00
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"He++ density","cm-3",1.391e+01,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.02,425843.30,1889921.00
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O+ density","cm-3",1.642e+01,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.05,106302.20,501800.90
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O2+ density","cm-3",5.966e+00,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,57929.47,314956.80
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T132726.577507,20101112T133038.546260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"position MSO [x,y,z]","km",5089.346000,1108.270000,-1178.610000
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"H+ density","cm-3",1.634e+00,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.84,998218.20,461031.90
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"He++ density","cm-3",9.809e+01,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.88,2422357.00,1827690.00
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T133038.546260,20101112T133350.640018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"position MSO [x,y,z]","km",5507.366000,977.079200,-726.313100
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"H+ density","cm-3",1.243e+01,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.81,404063.90,1023180.00
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"He++ density","cm-3",-1.467e+01,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.66,487409.60,248302.70
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O+ density","cm-3",-1.709e+01,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.47,9106591.00,2448229.00
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T133350.640018,20101112T133702.608762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"position MSO [x,y,z]","km",5876.837000,837.222800,-267.520100
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"H+ density","cm-3",2.835e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.54,240450.50,1012877.00
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"He++ density","cm-3",5.049e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.95,643145.70,626827.60
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O+ density","cm-3",4.491e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,4702150.00,14233090.00
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T133702.608762,20101112T134014.671269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"position MSO [x,y,z]","km",6202.016000,691.005100,193.386000
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"H+ density","cm-3",2.915e+00,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,255919.90,971695.90
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"He++ density","cm-3",7.556e+00,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.58,845334.80,955410.40
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T134014.671269,20101112T134326.640022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"position MSO [x,y,z]","km",6486.912000,540.245100,653.143200
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"H+ density","cm-3",-4.864e+00,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.39,778392.70,679953.20
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"He++ density","cm-3",8.275e+01,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.53,356941.60,1148523.00
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O+ density","cm-3",9.402e+01,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.75,0.00,0.00
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T134326.640022,20101112T134638.733770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T134638.733770,20101112T134950.702524,"SENSOR",1,"position MSO [x,y,z]","km",6735.157000,386.402600,1109.262000
20101112T134638.733770,20101112T134950.702524,"SENSOR",1,"H+ density","cm-3",2.519e+00,,
20101112T134638.733770,20101112T134950.702524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.10,282952.40,966897.00
20101112T134638.733770,20101112T134950.702524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
