20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"position MSO [x,y,z]","km",178.503500,1391.448000,-3480.860000
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T104637.883091,20101129T104949.976849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"position MSO [x,y,z]","km",982.725300,1342.204000,-3489.732000
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T104949.976849,20101129T105301.945602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"position MSO [x,y,z]","km",1760.757000,1256.467000,-3403.990000
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T105301.945602,20101129T105614.039350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"position MSO [x,y,z]","km",2497.101000,1140.522000,-3236.670000
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T105614.039350,20101129T105925.976863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"position MSO [x,y,z]","km",3182.341000,1000.969000,-3002.582000
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"H+ density","cm-3",-3.327e+02,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.08,-4092188.00,6934256.00
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"He++ density","cm-3",-1.801e+01,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.65,-126821.70,1564580.00
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O+ density","cm-3",-1.932e-01,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.86,-102385.20,512843.00
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O2+ density","cm-3",-3.419e+00,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.49,-80008.78,595786.40
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T105925.976863,20101129T110237.976862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"position MSO [x,y,z]","km",3812.812000,843.714200,-2715.747000
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"H+ density","cm-3",-2.480e+02,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.11,-3982224.00,10062230.00
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"He++ density","cm-3",-1.176e+01,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.51,-543186.50,1818628.00
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O+ density","cm-3",3.120e+01,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.71,-165070.80,957468.20
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O2+ density","cm-3",2.547e+01,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.21,-8162.94,203055.20
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T110238.070610,20101129T110550.039364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"position MSO [x,y,z]","km",4387.426000,673.970000,-2388.898000
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"H+ density","cm-3",-8.687e+01,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.28,-2149397.00,4988073.00
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"He++ density","cm-3",-2.391e+01,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.90,-3235300.00,4611032.00
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T110550.039364,20101129T110902.133122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"position MSO [x,y,z]","km",4908.069000,495.787600,-2032.371000
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"He++ density","cm-3",9.450e+01,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.44,118411.70,331473.20
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T110902.133122,20101129T111214.101875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"position MSO [x,y,z]","km",5377.709000,312.343800,-1654.518000
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"H+ density","cm-3",-2.874e+02,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-436.81,871563.30,9610096.00
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"He++ density","cm-3",-1.980e+02,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.64,-749519.00,5876993.00
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T111214.101875,20101129T111526.195623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"position MSO [x,y,z]","km",5799.907000,126.044900,-1261.877000
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"H+ density","cm-3",-2.436e+02,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-452.60,2550401.00,6979923.00
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"He++ density","cm-3",-4.876e+01,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-377.90,4286203.00,7154450.00
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T111526.195623,20101129T111838.195628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"position MSO [x,y,z]","km",6178.228000,-61.238770,-859.660400
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"H+ density","cm-3",-2.155e+02,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-439.30,7033576.00,6405189.00
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"H+ qf lowEcountratio","unitless",109,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"He++ density","cm-3",3.907e+01,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-359.00,5979681.00,3384807.00
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O+ qf lowEcountratio","unitless",109,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T111838.195628,20101129T112150.226884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"position MSO [x,y,z]","km",6516.310000,-248.172600,-451.765400
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"H+ density","cm-3",2.096e+00,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.22,2772719.00,928346.10
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"He++ density","cm-3",3.662e+00,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.33,7463279.00,2170021.00
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O+ density","cm-3",1.855e+01,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.16,4732445.00,1599669.00
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O2+ density","cm-3",2.907e+01,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.68,0.00,0.00
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T112150.226884,20101129T112502.226888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"position MSO [x,y,z]","km",6817.544000,-433.770200,-41.186910
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"H+ density","cm-3",1.400e+01,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.18,4090476.00,1028748.00
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
