20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"position MSO [x,y,z]","km",287.187400,1387.654000,-3489.046000
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T004621.759042,20101130T004933.852799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"position MSO [x,y,z]","km",1088.485000,1329.137000,-3487.464000
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T004933.852799,20101130T005245.821553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"position MSO [x,y,z]","km",1861.226000,1235.082000,-3392.861000
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O+ density","cm-3",-4.780e+00,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.63,14021.31,32660.16
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T005245.821553,20101130T005557.915311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"position MSO [x,y,z]","km",2590.867000,1111.946000,-3218.619000
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T005557.915311,20101130T005909.884054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"position MSO [x,y,z]","km",3268.731000,966.340200,-2979.545000
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"H+ density","cm-3",-7.729e+01,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.85,5432439.00,8921537.00
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"He++ density","cm-3",1.306e+01,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.93,2321599.00,7141385.00
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O+ density","cm-3",-4.263e+01,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.36,2783814.00,2715947.00
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O2+ density","cm-3",-2.430e+01,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.99,9665.11,4217.39
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T005909.884054,20101130T010221.884054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"position MSO [x,y,z]","km",3891.694000,804.075400,-2689.460000
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"H+ density","cm-3",-1.212e+02,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.04,4318775.00,3065419.00
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T010221.977812,20101130T010533.946566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"position MSO [x,y,z]","km",4459.062000,630.226700,-2360.796000
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"H+ density","cm-3",-3.618e+02,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.75,3058883.00,5969870.00
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"He++ density","cm-3",5.304e+01,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.72,4091400.00,4744521.00
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O+ density","cm-3",-5.697e+01,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,-279329.40,10035100.00
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T010533.946566,20101130T010846.009073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"position MSO [x,y,z]","km",4972.977000,448.682000,-2003.555000
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"H+ density","cm-3",1.346e+01,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.77,5728153.00,3430189.00
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"He++ density","cm-3",-1.388e+01,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.46,7374620.00,4025966.00
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O+ density","cm-3",1.609e+01,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.76,2800263.00,1053203.00
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O2+ density","cm-3",1.830e+01,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.47,0.00,0.00
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T010846.009073,20101130T011157.977826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"position MSO [x,y,z]","km",5436.533000,262.469500,-1625.781000
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"H+ density","cm-3",1.348e+01,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.56,2916881.00,904421.10
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"He++ density","cm-3",-1.309e+01,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.26,7479663.00,1396273.00
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O+ density","cm-3",7.431e+00,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.20,8461855.00,2294326.00
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T011157.977826,20101130T011510.071574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"position MSO [x,y,z]","km",5853.230000,73.914430,-1233.852000
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"H+ density","cm-3",4.189e+01,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.58,2254263.00,572273.60
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"He++ density","cm-3",2.663e+01,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.15,2062054.00,397639.50
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T011510.071574,20101130T011822.040328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"position MSO [x,y,z]","km",6226.709000,-115.248200,-832.709400
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"H+ density","cm-3",5.645e+01,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.39,1281860.00,861525.00
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"He++ density","cm-3",5.799e+01,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.48,3428233.00,2418780.00
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O+ density","cm-3",4.949e+01,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.57,8275.45,-1536.68
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T011822.040328,20101130T012134.134086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"position MSO [x,y,z]","km",6560.493000,-303.724700,-426.182300
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"H+ density","cm-3",7.517e+01,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.54,650611.50,840486.50
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"He++ density","cm-3",8.061e+01,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.90,944523.20,718347.60
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O+ density","cm-3",-4.042e+00,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.60,5728310.00,10850910.00
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101130T012134.134086,20101130T012446.102839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101130T012446.102839,20101130T012758.102844,"SENSOR",1,"position MSO [x,y,z]","km",6857.810000,-490.509300,-17.334140
20101130T012446.102839,20101130T012758.102844,"SENSOR",1,"H+ density","cm-3",3.206e+01,,
20101130T012446.102839,20101130T012758.102844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.85,397224.20,1122990.00
20101130T012446.102839,20101130T012758.102844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
