20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"position MSO [x,y,z]","km",267.499700,1440.035000,-3414.048000
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T071306.729615,20101107T071618.792123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"position MSO [x,y,z]","km",1066.499000,1540.223000,-3300.513000
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T071618.792123,20101107T071930.792117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"position MSO [x,y,z]","km",1835.483000,1596.309000,-3092.362000
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O+ density","cm-3",-8.937e-01,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.63,11091.82,34670.99
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O2+ density","cm-3",-9.590e-01,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.87,9087.46,33149.49
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T071930.792117,20101107T072242.885875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"position MSO [x,y,z]","km",2557.653000,1611.217000,-2804.311000
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"H+ density","cm-3",4.646e+01,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.41,471818.10,159488.10
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"He++ density","cm-3",-5.548e+01,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.42,9228895.00,2605272.00
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O+ density","cm-3",9.220e+00,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.54,727506.00,164902.90
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O2+ density","cm-3",7.367e+00,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.38,680551.00,158623.20
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T072242.885875,20101107T072554.854629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"position MSO [x,y,z]","km",3222.852000,1589.881000,-2453.021000
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"H+ density","cm-3",7.546e+01,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.17,18161370.00,2897911.00
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O+ density","cm-3",1.758e+01,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.09,814516.60,-7881.02
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O2+ density","cm-3",1.052e+01,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.14,942516.60,102598.90
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T072554.854629,20101107T072906.917126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"position MSO [x,y,z]","km",3826.732000,1538.007000,-2054.431000
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"H+ density","cm-3",-3.244e+01,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.62,6741253.00,2226267.00
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"He++ density","cm-3",2.697e+02,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.64,19650390.00,15906170.00
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O+ density","cm-3",3.323e+01,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.14,73496.86,18289.30
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O2+ density","cm-3",2.355e+01,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.40,69500.36,17883.93
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T072906.917126,20101107T073218.885889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"position MSO [x,y,z]","km",4369.120000,1461.188000,-1622.321000
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"H+ density","cm-3",4.129e+01,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-434.26,17107730.00,949682.20
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"H+ qf lowEcountratio","unitless",288,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"He++ density","cm-3",1.428e+02,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-287.31,11459960.00,997100.80
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O+ density","cm-3",5.959e+00,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.53,1056059.00,690259.80
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O+ qf lowEcountratio","unitless",288,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O2+ density","cm-3",6.538e+00,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.15,252907.40,404319.50
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T073218.885889,20101107T073530.979637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"position MSO [x,y,z]","km",4852.376000,1364.443000,-1167.936000
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"H+ density","cm-3",2.271e+02,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.54,6717773.00,161747.70
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"He++ density","cm-3",2.829e+02,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.63,13317950.00,1818516.00
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O+ density","cm-3",6.830e+01,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.95,592608.80,16734.26
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T073530.979637,20101107T073842.948391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"position MSO [x,y,z]","km",5280.301000,1252.033000,-700.009400
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.15,19452730.00,1301478.00
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"He++ density","cm-3",2.361e+02,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.31,4729100.00,-683461.60
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T073842.948391,20101107T074155.042149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"position MSO [x,y,z]","km",5657.267000,1127.462000,-225.168300
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"H+ density","cm-3",8.923e+01,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.45,906288.80,1471797.00
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"He++ density","cm-3",6.088e+01,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.70,3021715.00,689952.00
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O+ density","cm-3",1.835e+01,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.20,3605513.00,157973.70
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O2+ density","cm-3",1.127e+01,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.27,3115829.00,189506.30
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T074155.042149,20101107T074507.010902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"position MSO [x,y,z]","km",5987.721000,993.565000,251.637500
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"H+ density","cm-3",4.451e+01,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.10,2214632.00,3251110.00
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"He++ density","cm-3",2.042e+01,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.23,3530674.00,1234755.00
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T074507.010902,20101107T074819.104650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"position MSO [x,y,z]","km",6275.896000,852.625700,726.710600
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"H+ density","cm-3",5.094e+01,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.21,1750510.00,3447859.00
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"He++ density","cm-3",5.284e+00,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.79,1179112.00,1167352.00
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O+ density","cm-3",-1.174e+02,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.92,0.00,0.00
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101107T074819.104650,20101107T075131.042152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101107T075131.042152,20101107T075443.135910,"SENSOR",1,"position MSO [x,y,z]","km",6525.752000,706.449200,1197.406000
20101107T075131.042152,20101107T075443.135910,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20101107T075131.042152,20101107T075443.135910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.88,3059375.00,5399747.00
20101107T075131.042152,20101107T075443.135910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
