20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"position MSO [x,y,z]","km",-214.377700,1391.406000,-3438.981000
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T194813.878828,20101126T195125.972576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"position MSO [x,y,z]","km",597.344700,1380.427000,-3484.038000
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T195125.972576,20101126T195437.910089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"position MSO [x,y,z]","km",1392.341000,1329.882000,-3429.395000
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"H+ density","cm-3",2.453e+02,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.92,3367084.00,5410791.00
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"He++ density","cm-3",7.664e+01,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.58,706781.40,1862142.00
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T195437.910089,20101126T195750.003837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"position MSO [x,y,z]","km",2152.087000,1244.945000,-3286.253000
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"H+ density","cm-3",-4.757e+00,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.60,-70533.13,570541.60
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"He++ density","cm-3",1.122e+02,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.57,1377763.00,1427811.00
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T195750.003837,20101126T200102.003836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"position MSO [x,y,z]","km",2863.873000,1131.917000,-3069.114000
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"H+ density","cm-3",8.980e+01,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.71,3610539.00,2383637.00
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"He++ density","cm-3",7.930e+01,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.27,1315496.00,1476689.00
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T200101.972590,20101126T200414.066348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"position MSO [x,y,z]","km",3521.233000,997.026600,-2792.868000
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"H+ density","cm-3",1.414e+02,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.21,1391414.00,855153.70
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"He++ density","cm-3",7.616e+01,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.66,2661205.00,836296.30
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T200414.066348,20101126T200726.035092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"position MSO [x,y,z]","km",4121.936000,845.862700,-2471.184000
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"He++ density","cm-3",8.775e+01,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.14,1903992.00,1264567.00
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T200726.035092,20101126T201038.128848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"position MSO [x,y,z]","km",4666.837000,683.056400,-2115.635000
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"H+ density","cm-3",-1.691e+01,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.45,168921.30,504309.70
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"He++ density","cm-3",5.075e+01,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.01,5088972.00,2436076.00
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O+ density","cm-3",5.516e+01,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,0.00,0.00
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O2+ density","cm-3",1.246e+01,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.80,1912436.00,3936991.00
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T201038.128848,20101126T201350.128854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"position MSO [x,y,z]","km",5158.399000,512.339200,-1735.700000
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"H+ density","cm-3",-1.214e+01,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.10,311954.50,877700.70
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"He++ density","cm-3",-3.337e+01,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.45,4880808.00,3834917.00
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O+ density","cm-3",3.791e+01,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.26,1366481.00,5278555.00
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O2+ density","cm-3",3.679e+01,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.46,2111312.00,1214972.00
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T201350.128854,20101126T201702.191361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"position MSO [x,y,z]","km",5600.057000,336.591700,-1338.837000
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"H+ density","cm-3",2.354e+01,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.04,386473.50,1163761.00
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"He++ density","cm-3",-5.468e+01,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.72,2167511.00,2418548.00
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O+ density","cm-3",2.366e+01,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.97,1232613.00,9008332.00
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O2+ density","cm-3",-1.940e+01,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.14,1253282.00,8590500.00
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T201702.191361,20101126T202014.160115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"position MSO [x,y,z]","km",5995.620000,157.988400,-930.782700
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"H+ density","cm-3",3.895e+01,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.72,304303.50,1160553.00
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"He++ density","cm-3",1.153e+02,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.06,2431863.00,6437504.00
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O+ density","cm-3",-7.459e+01,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.79,0.00,-0.00
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O2+ density","cm-3",-6.074e+01,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.91,0.00,0.00
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T202014.160115,20101126T202326.253872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"position MSO [x,y,z]","km",6348.779000,-21.784650,-516.050200
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"H+ density","cm-3",1.012e+01,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.92,439553.50,1259694.00
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"He++ density","cm-3",-3.085e+01,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.44,4653269.00,4558718.00
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O+ density","cm-3",3.433e+01,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,0.00,-0.00
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O2+ density","cm-3",3.406e+01,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.94,212518.20,257072.20
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T202326.253872,20101126T202638.222616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T202638.222616,20101126T202950.316374,"SENSOR",1,"position MSO [x,y,z]","km",6663.084000,-201.465100,-98.089290
20101126T202638.222616,20101126T202950.316374,"SENSOR",1,"H+ density","cm-3",1.193e+01,,
20101126T202638.222616,20101126T202950.316374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.47,322540.40,1129137.00
20101126T202638.222616,20101126T202950.316374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
