20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"position MSO [x,y,z]","km",-264.257700,1389.956000,-3432.189000
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T124826.315849,20101126T125138.409606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"position MSO [x,y,z]","km",548.100100,1383.604000,-3482.077000
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T125138.409606,20101126T125450.378361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"position MSO [x,y,z]","km",1345.031000,1337.323000,-3431.683000
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T125450.378361,20101126T125802.472119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"position MSO [x,y,z]","km",2107.551000,1256.135000,-3291.939000
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O+ density","cm-3",7.128e+00,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.59,4205986.00,4773058.00
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O2+ density","cm-3",-1.223e+01,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.04,606681.50,30361.12
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T125802.472119,20101126T130114.472118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"position MSO [x,y,z]","km",2822.483000,1146.298000,-3077.306000
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O+ density","cm-3",4.151e+01,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.74,4691.75,3373.12
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T130114.409611,20101126T130426.503368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"position MSO [x,y,z]","km",3483.250000,1014.029000,-2802.668000
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"H+ density","cm-3",4.926e+00,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-415.31,7937670.00,1829965.00
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O+ density","cm-3",2.277e+01,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.73,450450.10,157886.70
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O2+ density","cm-3",1.575e+01,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.80,317597.30,155724.60
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T130426.503368,20101126T130738.472123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"position MSO [x,y,z]","km",4087.270000,864.989500,-2481.865000
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"H+ density","cm-3",8.347e+01,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.13,17455160.00,3646852.00
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"He++ density","cm-3",3.182e+01,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.22,6676622.00,229016.20
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T130738.472123,20101126T131050.565881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"position MSO [x,y,z]","km",4635.218000,703.900300,-2126.655000
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"H+ density","cm-3",9.078e+01,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.54,1257452.00,551977.50
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.81,2845771.00,347915.40
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O+ density","cm-3",1.431e+01,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.64,780287.50,13569.91
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O2+ density","cm-3",1.059e+01,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.88,437269.60,47051.29
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T131050.565881,20101126T131402.534634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"position MSO [x,y,z]","km",5129.465000,534.579600,-1746.701000
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"H+ density","cm-3",3.528e+01,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.87,2135942.00,-28130.64
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"H+ qf lowEcountratio","unitless",215,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"He++ density","cm-3",-4.494e+01,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.04,0.00,0.00
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O+ density","cm-3",-2.068e+01,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.48,0.00,-0.00
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O+ qf lowEcountratio","unitless",215,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T131402.534634,20101126T131714.534639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"position MSO [x,y,z]","km",5573.656000,359.886400,-1349.387000
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"H+ density","cm-3",1.846e+01,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.87,2503958.00,-193180.00
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"He++ density","cm-3",3.572e+01,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.18,8166951.00,-279170.60
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O+ density","cm-3",1.045e+01,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.30,1430859.00,-269488.60
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T131714.534639,20101126T132026.597136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"position MSO [x,y,z]","km",5971.376000,182.131600,-940.733800
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"H+ density","cm-3",3.374e+01,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.74,2901043.00,-198044.60
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T132026.597136,20101126T132338.565899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"position MSO [x,y,z]","km",6326.441000,3.000572,-525.228100
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"H+ density","cm-3",4.905e+01,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.84,2161463.00,206025.50
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"He++ density","cm-3",1.138e+02,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.76,8225037.00,697721.70
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101126T132338.565899,20101126T132650.659647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101126T132650.659647,20101126T133002.628401,"SENSOR",1,"position MSO [x,y,z]","km",6642.390000,-176.195800,-106.406000
20101126T132650.659647,20101126T133002.628401,"SENSOR",1,"H+ density","cm-3",7.950e+01,,
20101126T132650.659647,20101126T133002.628401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.74,1043423.00,600574.60
20101126T132650.659647,20101126T133002.628401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101126T132650.659647,20101126T133002.628401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
