20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"position MSO [x,y,z]","km",-5.774632,1391.899000,-3458.349000
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T225011.189900,20101125T225323.158664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"position MSO [x,y,z]","km",804.447000,1376.526000,-3472.513000
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T225323.158664,20101125T225635.252411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"position MSO [x,y,z]","km",1592.450000,1322.475000,-3389.267000
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T225635.252411,20101125T225947.189914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"position MSO [x,y,z]","km",2340.914000,1235.219000,-3221.077000
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"H+ density","cm-3",-9.157e+01,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.92,5124.16,11192.71
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O+ density","cm-3",-1.167e+01,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.58,1387005.00,487697.20
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O2+ density","cm-3",-7.615e+00,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.67,728948.00,365303.60
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T225947.189914,20101125T230259.189923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"position MSO [x,y,z]","km",3039.472000,1120.953000,-2982.655000
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"H+ density","cm-3",-4.030e+01,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.68,8588861.00,7095077.00
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"He++ density","cm-3",-9.671e+00,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.31,3033151.00,2118659.00
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T230259.283672,20101125T230611.252425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"position MSO [x,y,z]","km",3682.140000,985.866800,-2688.975000
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.41,10924360.00,6383524.00
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"He++ density","cm-3",-1.820e+01,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.72,4055891.00,1689165.00
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O+ density","cm-3",-3.344e+01,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.23,1455689.00,666052.30
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O2+ density","cm-3",-2.115e+01,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.86,1236371.00,696145.40
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T230611.252425,20101125T230923.346173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"position MSO [x,y,z]","km",4267.868000,835.290600,-2353.199000
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"H+ density","cm-3",1.044e+02,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.43,7215844.00,3991942.00
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"He++ density","cm-3",5.875e-01,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.85,4211046.00,1425211.00
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T230923.346173,20101125T231235.346188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"position MSO [x,y,z]","km",4797.985000,673.668400,-1986.440000
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"H+ density","cm-3",9.976e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.84,1122573.00,553590.60
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"He++ density","cm-3",-8.775e+01,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.49,6572207.00,3753912.00
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O+ density","cm-3",1.990e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.20,2605748.00,525903.20
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O2+ density","cm-3",1.702e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.14,777956.70,299662.50
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T231235.346188,20101125T231547.439936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"position MSO [x,y,z]","km",5275.332000,504.536000,-1597.654000
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"H+ density","cm-3",-5.897e+01,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.78,2397861.00,1397906.00
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O+ density","cm-3",-2.166e+01,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.18,2270652.00,1933479.00
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O2+ density","cm-3",1.040e+01,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.07,0.00,-0.00
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T231547.439936,20101125T231859.408689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"position MSO [x,y,z]","km",5703.505000,330.627600,-1193.856000
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"H+ density","cm-3",-2.081e+01,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.62,1832421.00,1306313.00
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"He++ density","cm-3",-4.757e+01,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.51,7552959.00,9503091.00
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T231859.408689,20101125T232211.471196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"position MSO [x,y,z]","km",6086.341000,154.021800,-780.450800
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"H+ density","cm-3",-2.604e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.44,1911889.00,1719963.00
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"He++ density","cm-3",-2.805e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.72,4914453.00,7239880.00
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O+ density","cm-3",6.149e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.44,7269784.00,3200956.00
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T232211.471196,20101125T232523.439940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"position MSO [x,y,z]","km",6427.594000,-23.704990,-361.590800
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"H+ density","cm-3",-1.502e+01,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.79,2302336.00,1839828.00
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"He++ density","cm-3",2.164e+00,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.78,8869228.00,8155344.00
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O+ density","cm-3",3.957e+01,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.28,0.00,0.00
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101125T232523.439940,20101125T232835.533698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101125T232835.533698,20101125T233147.502451,"SENSOR",1,"position MSO [x,y,z]","km",6730.745000,-201.333500,59.475330
20101125T232835.533698,20101125T233147.502451,"SENSOR",1,"H+ density","cm-3",3.097e+00,,
20101125T232835.533698,20101125T233147.502451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.40,1646380.00,1471727.00
20101125T232835.533698,20101125T233147.502451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
