20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"position MSO [x,y,z]","km",30.277170,1389.177000,-3446.809000
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T185956.959005,20101117T190308.959005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"position MSO [x,y,z]","km",841.528600,1429.744000,-3415.615000
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T190308.927759,20101117T190621.021517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"position MSO [x,y,z]","km",1629.209000,1429.418000,-3286.791000
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O+ density","cm-3",-3.616e+00,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.59,7220.33,8353.56
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O2+ density","cm-3",-2.711e+00,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.35,9077.10,10501.74
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T190621.021517,20101117T190932.990260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"position MSO [x,y,z]","km",2375.549000,1392.271000,-3073.347000
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"H+ density","cm-3",-7.201e+01,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.30,355624.50,174502.30
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O+ density","cm-3",-9.157e+00,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.26,527120.50,231373.90
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O2+ density","cm-3",-6.761e+00,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.84,714596.40,262755.00
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T190932.990260,20101117T191245.084018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"position MSO [x,y,z]","km",3069.223000,1323.842000,-2790.865000
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"H+ density","cm-3",1.300e+01,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.70,2337054.00,383959.70
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"He++ density","cm-3",1.440e+01,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.93,1061817.00,403081.20
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O+ density","cm-3",9.833e+00,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.33,2934535.00,344652.10
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O2+ density","cm-3",1.002e+01,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.78,1883311.00,427738.00
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T191245.084018,20101117T191557.052772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"position MSO [x,y,z]","km",3704.710000,1230.002000,-2454.820000
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"H+ density","cm-3",5.300e+01,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.84,4712514.00,863586.20
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"He++ density","cm-3",3.998e+01,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.69,4840312.00,1511938.00
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O+ density","cm-3",-2.005e+01,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.89,1216622.00,133007.40
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O2+ density","cm-3",-1.512e+01,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.91,1189075.00,51727.88
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T191557.052772,20101117T191909.146520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"position MSO [x,y,z]","km",4280.831000,1116.221000,-2078.973000
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"H+ density","cm-3",4.281e+01,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.44,21647470.00,8265004.00
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"He++ density","cm-3",2.517e+00,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.37,4375811.00,715225.10
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O+ density","cm-3",-1.065e+01,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.10,1765047.00,58641.47
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O2+ density","cm-3",-9.661e+00,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.57,2804665.00,-57693.29
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T191909.146520,20101117T192221.115283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"position MSO [x,y,z]","km",4799.166000,987.223300,-1674.786000
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"H+ density","cm-3",2.319e+01,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.82,9148854.00,1207876.00
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"He++ density","cm-3",5.098e+01,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.23,6459509.00,1955339.00
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T192221.115283,20101117T192533.177780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"position MSO [x,y,z]","km",5262.952000,846.878200,-1251.332000
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"H+ density","cm-3",-9.938e+00,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.88,1325570.00,-117329.90
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"He++ density","cm-3",2.823e+01,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.15,4393783.00,1187115.00
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T192533.177780,20101117T192845.146534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"position MSO [x,y,z]","km",5676.125000,698.277000,-815.635900
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"H+ density","cm-3",7.597e+01,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.26,3446689.00,-824134.20
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"He++ density","cm-3",6.976e+01,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.92,8248827.00,-432686.10
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O+ density","cm-3",-3.582e+01,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.21,1656471.00,-218627.30
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O2+ density","cm-3",5.486e+00,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.03,3751628.00,-4330071.00
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T192845.146534,20101117T193157.240291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"position MSO [x,y,z]","km",6042.747000,543.877600,-373.133000
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"H+ density","cm-3",8.417e+01,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.18,3396722.00,-921889.30
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"He++ density","cm-3",1.347e+02,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.06,6556401.00,132006.00
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O+ density","cm-3",4.373e+01,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.63,288674.30,-365701.90
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O2+ density","cm-3",2.891e+01,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.22,613287.90,-1404815.00
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T193157.240291,20101117T193509.209035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"position MSO [x,y,z]","km",6366.817000,385.593600,72.082270
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.11,2294741.00,642562.90
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"He++ density","cm-3",1.644e+02,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.52,3086486.00,1218925.00
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O+ density","cm-3",-5.036e+01,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.65,1502587.00,-1710680.00
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O2+ density","cm-3",-1.946e+01,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.48,0.00,0.00
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T193509.209035,20101117T193821.302783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T193821.302783,20101117T194133.271546,"SENSOR",1,"position MSO [x,y,z]","km",6652.085000,224.917000,516.920100
20101117T193821.302783,20101117T194133.271546,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20101117T193821.302783,20101117T194133.271546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.39,937829.30,1069688.00
