20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"position MSO [x,y,z]","km",185.283300,1398.896000,-3451.471000
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T155929.335096,20101118T160241.335095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"position MSO [x,y,z]","km",993.978200,1425.470000,-3405.484000
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T160241.428843,20101118T160553.366346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"position MSO [x,y,z]","km",1775.090000,1412.066000,-3264.068000
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"He++ density","cm-3",3.620e+01,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.40,389379.90,-240274.50
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O+ density","cm-3",8.526e+00,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.78,536027.10,-215383.00
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O2+ density","cm-3",7.524e+00,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.74,512053.10,-148368.50
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T160553.366346,20101118T160905.460103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"position MSO [x,y,z]","km",2861.412000,1327.403000,-2903.493000
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"H+ density","cm-3",6.460e+01,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.32,1534372.00,-406570.80
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"H+ qf lowEcountratio","unitless",52,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"He++ density","cm-3",2.843e+01,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.56,3402215.00,-1416090.00
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O+ density","cm-3",-1.108e+00,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.75,3708226.00,-1222056.00
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O+ qf lowEcountratio","unitless",52,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O2+ density","cm-3",-1.088e+01,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.82,5590695.00,-1733057.00
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T160905.460103,20101118T161529.522605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"position MSO [x,y,z]","km",3820.907000,1182.706000,-2411.435000
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"H+ density","cm-3",9.087e+01,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.79,1544780.00,-731438.40
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-7,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"He++ density","cm-3",5.396e+01,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.23,3738621.00,-1701454.00
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-7,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T161529.522605,20101118T161841.491359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"position MSO [x,y,z]","km",4386.952000,1062.072000,-2033.585000
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.87,578274.70,-533028.50
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"He++ density","cm-3",5.234e+01,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.60,2751476.00,-175635.80
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T161841.491359,20101118T162153.585117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"position MSO [x,y,z]","km",4896.008000,927.495000,-1629.006000
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.08,6156304.00,-7066168.00
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"H+ qf lowEcountratio","unitless",100,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"He++ density","cm-3",8.786e+01,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.80,2636658.00,-2017687.00
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O+ qf lowEcountratio","unitless",100,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T162153.585117,20101118T162505.553860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"position MSO [x,y,z]","km",5351.318000,782.685300,-1206.464000
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"H+ density","cm-3",1.742e+02,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-421.95,18888360.00,-42338650.00
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T162505.553860,20101118T162817.553875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"position MSO [x,y,z]","km",5757.011000,630.505300,-772.493400
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"H+ density","cm-3",9.663e+01,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1355.93,32408400.00,-44256890.00
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T162817.553875,20101118T163129.585121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"position MSO [x,y,z]","km",6117.073000,473.268500,-332.286000
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"H+ density","cm-3",7.032e+01,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.55,3428057.00,-3335858.00
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.66,9852768.00,-4540028.00
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O+ density","cm-3",3.464e+01,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.40,3288212.00,-7006838.00
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O2+ density","cm-3",-1.189e+01,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.64,3209658.00,-4969724.00
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T163129.585121,20101118T163441.585125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"position MSO [x,y,z]","km",6435.482000,312.734000,110.341300
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"H+ density","cm-3",6.902e+01,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.30,5547969.00,-4184187.00
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T163441.585125,20101118T163753.678883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"position MSO [x,y,z]","km",6715.820000,150.329100,552.341200
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T163753.678883,20101118T164105.647627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T164105.647627,20101118T164417.741385,"SENSOR",1,"position MSO [x,y,z]","km",6961.463000,-12.879600,991.532900
20101118T164105.647627,20101118T164417.741385,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20101118T164105.647627,20101118T164417.741385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.98,6071418.00,-3820393.00
20101118T164105.647627,20101118T164417.741385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T164105.647627,20101118T164417.741385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
