20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"position MSO [x,y,z]","km",-1681.523000,-5463.354000,12370.460000
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"H+ density","cm-3",2.098e+01,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.69,342899.80,1197653.00
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"He++ density","cm-3",1.186e+01,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.53,619813.40,853171.60
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O+ density","cm-3",3.838e+01,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.12,9861496.00,8180415.00
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O2+ density","cm-3",-5.332e+01,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.07,0.00,-0.00
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T092320.880040,20101103T092632.848783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"position MSO [x,y,z]","km",-1890.519000,-5470.570000,12272.180000
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"H+ density","cm-3",1.933e+01,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.87,312098.50,1149198.00
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"He++ density","cm-3",1.319e+01,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.40,756120.30,903890.90
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O+ density","cm-3",-1.033e+01,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.94,8837547.00,11846340.00
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O2+ density","cm-3",-5.908e+01,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.04,5849104.00,-521342.00
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T092632.848783,20101103T092944.942541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"position MSO [x,y,z]","km",-2098.321000,-5474.320000,12166.150000
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"H+ density","cm-3",1.536e+01,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,310482.20,1121326.00
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"He++ density","cm-3",1.619e+01,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.92,843560.50,1131868.00
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O+ density","cm-3",1.972e+00,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.48,1096445.00,3263066.00
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T092944.942541,20101103T093256.911295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"position MSO [x,y,z]","km",-2304.762000,-5474.552000,12052.320000
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"H+ density","cm-3",1.659e+01,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.52,339215.50,1249477.00
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"He++ density","cm-3",1.374e+01,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.29,704187.70,895367.00
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O+ density","cm-3",3.844e+01,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.83,11525640.00,7333717.00
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T093256.911295,20101103T093608.973802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"position MSO [x,y,z]","km",-2509.703000,-5471.213000,11930.650000
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"H+ density","cm-3",2.025e+01,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.58,321616.90,1147013.00
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"He++ density","cm-3",1.335e+01,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.02,813508.40,923970.10
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O+ density","cm-3",2.768e+01,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,10076650.00,6883867.00
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T093608.973802,20101103T093920.942555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"position MSO [x,y,z]","km",-2713.001000,-5464.245000,11801.090000
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"H+ density","cm-3",2.015e+01,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.69,355659.70,1159959.00
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"He++ density","cm-3",1.341e+01,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.27,1043477.00,784449.80
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O+ density","cm-3",-8.241e+01,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,512611.80,173486.60
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T093920.942555,20101103T094233.036303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"position MSO [x,y,z]","km",-2914.472000,-5453.590000,11663.570000
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"H+ density","cm-3",1.624e+01,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.58,312225.90,1132949.00
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"He++ density","cm-3",1.186e+01,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.01,1005926.00,904581.10
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O+ density","cm-3",-4.534e+01,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.62,4040284.00,17032710.00
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T094233.036303,20101103T094545.005057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"position MSO [x,y,z]","km",-3113.943000,-5439.183000,11518.050000
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"H+ density","cm-3",1.397e+01,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.94,348930.80,1186288.00
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"He++ density","cm-3",1.586e+01,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.07,695627.10,841669.30
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O+ density","cm-3",-5.363e+01,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.92,5444281.00,7314301.00
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T094545.005057,20101103T094857.098804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"position MSO [x,y,z]","km",-3311.233000,-5420.959000,11364.470000
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"H+ density","cm-3",2.033e+01,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.83,347721.60,1138251.00
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"He++ density","cm-3",1.277e+01,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.35,839308.20,1074348.00
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O+ density","cm-3",9.535e+01,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.46,0.00,0.00
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O2+ density","cm-3",-5.295e+01,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,-0.00
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T094857.098804,20101103T095209.067568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"position MSO [x,y,z]","km",-3506.154000,-5398.848000,11202.760000
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"H+ density","cm-3",2.005e+01,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.43,304947.60,1104485.00
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"He++ density","cm-3",1.114e+01,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.37,825386.00,971825.60
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O+ density","cm-3",-2.766e+01,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,8014155.00,10739420.00
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T095209.067568,20101103T095521.161316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"position MSO [x,y,z]","km",-3698.508000,-5372.777000,11032.840000
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"H+ density","cm-3",1.684e+01,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.34,315183.40,1128584.00
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"He++ density","cm-3",1.598e+01,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.07,811475.10,913253.20
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O+ density","cm-3",5.854e+01,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.79,6814951.00,4362876.00
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O2+ density","cm-3",5.194e+01,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.65,0.00,0.00
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T095521.161316,20101103T095833.130069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"position MSO [x,y,z]","km",-3888.043000,-5342.676000,10854.700000
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"H+ density","cm-3",3.385e+01,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.06,631746.10,1175372.00
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"He++ density","cm-3",3.646e+00,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.32,571715.50,663005.90
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"He++ qf lowEcountratio","unitless",104,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O+ density","cm-3",1.294e+00,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.60,0.00,-0.00
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T095833.130069,20101103T100145.130068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"position MSO [x,y,z]","km",-4074.647000,-5308.448000,10668.150000
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"H+ density","cm-3",1.954e+01,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.87,305532.60,1117223.00
