20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"position MSO [x,y,z]","km",466.941900,1427.744000,-3431.979000
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T040439.487004,20101115T040751.455748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"position MSO [x,y,z]","km",1267.122000,1464.071000,-3333.953000
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T040751.455748,20101115T041103.549506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"position MSO [x,y,z]","km",2033.164000,1460.311000,-3144.690000
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T041103.549506,20101115T041415.518259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"position MSO [x,y,z]","km",2750.556000,1421.122000,-2879.138000
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"H+ density","cm-3",1.752e+02,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.32,1087554.00,3261386.00
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"He++ density","cm-3",3.708e+01,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.21,4115559.00,591263.60
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O+ density","cm-3",4.782e+00,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.83,187980.80,249287.90
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O2+ density","cm-3",2.351e+00,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.13,148307.90,244653.80
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T041415.518259,20101115T041727.612007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"position MSO [x,y,z]","km",3411.086000,1352.192000,-2553.304000
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"H+ density","cm-3",1.277e+02,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.56,9541304.00,8643043.00
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-269.13,3248345.00,4570288.00
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T041727.612007,20101115T042039.580761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"position MSO [x,y,z]","km",4011.658000,1259.253000,-2182.111000
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"H+ density","cm-3",1.751e+01,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.12,697151.70,1439946.00
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"He++ density","cm-3",-4.478e+00,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.34,6264908.00,6198013.00
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O+ density","cm-3",5.400e+01,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.17,216684.90,139032.20
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O2+ density","cm-3",3.505e+01,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.54,0.00,0.00
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T042039.580761,20101115T042351.643267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"position MSO [x,y,z]","km",4552.846000,1147.478000,-1778.229000
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"H+ density","cm-3",-1.341e+02,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.87,1984241.00,3201730.00
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"He++ density","cm-3",-1.588e+02,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.94,5059812.00,12963000.00
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O+ density","cm-3",-6.015e+00,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.39,8684.08,-899.83
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T042351.643267,20101115T042703.612011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"position MSO [x,y,z]","km",5037.340000,1021.249000,-1351.880000
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"H+ density","cm-3",-1.836e+02,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",410.69,802076.30,3377279.00
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"He++ density","cm-3",-2.442e+02,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.66,8385536.00,19080150.00
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T042703.612011,20101115T043015.705769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"position MSO [x,y,z]","km",5468.833000,884.170200,-911.112400
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"H+ density","cm-3",-3.056e+02,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.92,3489936.00,3767410.00
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"He++ density","cm-3",-3.260e+02,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.50,5997426.00,10264050.00
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T043015.705769,20101115T043327.674522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"position MSO [x,y,z]","km",5851.476000,739.113900,-462.068600
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"H+ density","cm-3",-3.243e+02,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.70,3173431.00,3544857.00
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"He++ density","cm-3",-3.073e+02,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.88,7523180.00,12960750.00
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O+ density","cm-3",1.140e+02,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.09,0.00,0.00
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T043327.674522,20101115T043639.768280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"position MSO [x,y,z]","km",6189.428000,588.352600,-9.396368
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"H+ density","cm-3",-2.190e+02,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.75,2869864.00,4825261.00
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"He++ density","cm-3",-2.163e+02,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.51,4920320.00,11809230.00
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"He++ qf lowEcountratio","unitless",106,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O+ density","cm-3",4.799e+01,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.03,0.00,0.00
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T043639.768280,20101115T043951.737034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"position MSO [x,y,z]","km",6486.644000,433.673000,443.409700
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"H+ density","cm-3",-4.790e+01,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.22,641054.00,2310092.00
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"He++ density","cm-3",2.372e+01,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.29,13048740.00,14334900.00
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O+ density","cm-3",1.031e+02,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,0.00,0.00
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T043951.737034,20101115T044303.830782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T044303.830782,20101115T044615.799535,"SENSOR",1,"position MSO [x,y,z]","km",6746.773000,276.478100,893.733500
20101115T044303.830782,20101115T044615.799535,"SENSOR",1,"H+ density","cm-3",8.946e+00,,
20101115T044303.830782,20101115T044615.799535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.33,345993.40,1474121.00
20101115T044303.830782,20101115T044615.799535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
