20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"position MSO [x,y,z]","km",554.921100,1403.716000,-3456.887000
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T065754.808883,20101121T070106.808883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"position MSO [x,y,z]","km",1353.428000,1393.512000,-3379.322000
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T070106.777637,20101121T070418.871395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"position MSO [x,y,z]","km",2116.687000,1346.332000,-3212.222000
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T070418.871395,20101121T070730.840138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"position MSO [x,y,z]","km",2831.274000,1267.778000,-2970.378000
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"H+ density","cm-3",-9.033e+01,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.87,13650200.00,2957146.00
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"He++ density","cm-3",-4.949e+01,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.72,29641020.00,4770718.00
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O+ density","cm-3",-9.137e+00,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.57,3113536.00,296147.30
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O2+ density","cm-3",-6.159e+00,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.06,2239275.00,456437.30
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T070730.840138,20101121T071042.902645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"position MSO [x,y,z]","km",3490.009000,1163.875000,-2669.225000
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"He++ density","cm-3",-1.979e+02,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-260.85,4262838.00,1326840.00
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O+ density","cm-3",-8.921e+00,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.79,504948.80,103799.50
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O2+ density","cm-3",-7.123e+00,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.66,587728.80,148622.20
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T071042.902645,20101121T071354.871399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"position MSO [x,y,z]","km",4090.467000,1040.262000,-2322.924000
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"H+ density","cm-3",-5.256e+01,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.22,3287978.00,362136.60
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"He++ density","cm-3",3.797e+01,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-216.84,14362620.00,2488725.00
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O+ density","cm-3",2.590e+01,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.97,1007002.00,791304.60
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O2+ density","cm-3",1.587e+01,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.23,1842480.00,558018.70
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T071354.871399,20101121T071706.965157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"position MSO [x,y,z]","km",4633.342000,901.821800,-1943.560000
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"H+ density","cm-3",-1.415e+02,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.10,3369954.00,-210415.00
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"He++ density","cm-3",-2.788e+01,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.33,11461760.00,1943757.00
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O+ density","cm-3",-1.930e+01,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.19,1254763.00,44016.57
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T071706.965157,20101121T072018.933910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"position MSO [x,y,z]","km",5121.278000,752.554600,-1540.894000
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"H+ density","cm-3",-1.606e+01,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.15,4973050.00,-284295.50
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"He++ density","cm-3",-3.330e-01,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.53,22485880.00,1127552.00
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T072018.933910,20101121T072331.027668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"position MSO [x,y,z]","km",5557.871000,595.642700,-1122.597000
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"H+ density","cm-3",-3.101e+01,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.35,4649344.00,-546723.00
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"He++ density","cm-3",1.069e+01,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.20,11966930.00,-842469.10
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T072331.027668,20101121T072642.996412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"position MSO [x,y,z]","km",5947.062000,433.575600,-694.595100
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"H+ density","cm-3",-1.998e+01,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.75,3067437.00,-709079.40
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"He++ density","cm-3",4.243e+01,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.05,17418080.00,-203517.10
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O+ density","cm-3",4.118e+00,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.89,9686045.00,-3402369.00
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T072642.996412,20101121T072955.090169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"position MSO [x,y,z]","km",6292.785000,268.281900,-261.421100
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"H+ density","cm-3",6.133e+01,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.19,4425563.00,176826.00
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"He++ density","cm-3",9.338e+01,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.23,11633220.00,1044446.00
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T072955.090169,20101121T073307.058923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"position MSO [x,y,z]","km",6598.755000,101.263400,173.437300
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"H+ density","cm-3",1.167e+02,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.16,1718328.00,1433334.00
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.12,5145096.00,2661623.00
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101121T073307.058923,20101121T073619.121430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101121T073619.121430,20101121T073931.090183,"SENSOR",1,"position MSO [x,y,z]","km",6868.455000,-66.346690,607.393600
20101121T073619.121430,20101121T073931.090183,"SENSOR",1,"H+ density","cm-3",8.756e+01,,
20101121T073619.121430,20101121T073931.090183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.15,486628.70,1089898.00
20101121T073619.121430,20101121T073931.090183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
