20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"position MSO [x,y,z]","km",434.679700,1426.681000,-3431.229000
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T210451.892885,20101114T210803.861638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"position MSO [x,y,z]","km",1235.814000,1466.709000,-3335.553000
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T210803.861638,20101114T211115.955386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"position MSO [x,y,z]","km",2003.464000,1466.357000,-3148.067000
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T211115.955386,20101114T211427.924150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"position MSO [x,y,z]","km",2722.839000,1430.181000,-2883.644000
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O+ density","cm-3",2.498e+00,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.93,35574.68,188176.10
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O2+ density","cm-3",1.838e+00,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.42,24991.17,130047.30
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T211427.924150,20101114T211740.017898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"position MSO [x,y,z]","km",3385.479000,1363.834000,-2558.327000
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"H+ density","cm-3",-9.589e+01,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.39,16743970.00,22955290.00
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O+ density","cm-3",5.727e+01,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.61,1020815.00,1917570.00
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O2+ density","cm-3",4.020e+01,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.56,901822.30,1780814.00
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T211740.017898,20101114T212051.986651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"position MSO [x,y,z]","km",3988.146000,1273.054000,-2187.104000
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"H+ density","cm-3",-1.629e+02,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.21,9885231.00,21163540.00
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"He++ density","cm-3",-1.318e+02,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.47,9289946.00,6741301.00
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O+ density","cm-3",4.268e+01,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.46,833256.00,2313284.00
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O2+ density","cm-3",2.378e+01,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.45,372238.60,1375058.00
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T212051.986651,20101114T212404.080409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"position MSO [x,y,z]","km",4531.203000,1163.069000,-1782.828000
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"H+ density","cm-3",-8.942e+01,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.83,11116550.00,12611190.00
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"He++ density","cm-3",-2.008e+02,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.29,9844187.00,13246990.00
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O+ density","cm-3",-8.021e+01,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.81,0.00,-0.00
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T212404.080409,20101114T212716.017901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"position MSO [x,y,z]","km",5017.299000,1038.317000,-1355.844000
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"H+ density","cm-3",-2.383e+02,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.52,3355633.00,4715074.00
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"He++ density","cm-3",-3.128e+02,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.40,6121737.00,9388021.00
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O+ density","cm-3",-1.359e+01,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.41,3765389.00,8843865.00
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O2+ density","cm-3",-1.024e+01,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.81,1473058.00,7652618.00
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T212716.017901,20101114T213028.111659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"position MSO [x,y,z]","km",5450.191000,902.430700,-914.226600
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"H+ density","cm-3",-3.225e+02,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.13,4050506.00,3739610.00
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"He++ density","cm-3",-3.028e+02,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.19,7382688.00,11972700.00
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O+ density","cm-3",-1.575e+01,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,1367451.00,5569666.00
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T213028.111659,20101114T213340.080413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"position MSO [x,y,z]","km",5833.995000,758.337800,-464.227000
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"H+ density","cm-3",-2.606e+02,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.80,5130245.00,6511823.00
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"He++ density","cm-3",-2.625e+02,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,9942395.00,16578640.00
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T213340.080413,20101114T213652.174161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"position MSO [x,y,z]","km",6172.890000,608.349200,-10.547700
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"H+ density","cm-3",-2.475e+02,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.59,3033372.00,5604141.00
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"He++ density","cm-3",-5.795e+01,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.85,9900138.00,26592270.00
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T213652.174161,20101114T214004.142914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"position MSO [x,y,z]","km",6470.856000,454.283200,443.277900
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"H+ density","cm-3",-8.293e+01,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.49,802692.30,2601051.00
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"He++ density","cm-3",-9.032e+01,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.18,3410268.00,7469777.00
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T214004.142914,20101114T214316.236672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"position MSO [x,y,z]","km",6731.587000,297.555600,894.643700
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"H+ density","cm-3",-8.235e+00,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.63,330240.50,1358911.00
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
