20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"position MSO [x,y,z]","km",264.928200,1401.713000,-3454.055000
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O+ density","cm-3",-3.030e+01,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.30,103018.20,93979.72
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O2+ density","cm-3",-2.171e+01,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.02,136686.50,117643.60
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T055908.773322,20101119T060220.773321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"position MSO [x,y,z]","km",1071.659000,1420.090000,-3401.182000
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O+ density","cm-3",-7.612e+00,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.95,464213.00,601687.20
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O2+ density","cm-3",-7.186e-01,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.67,202276.50,373209.30
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T060220.742075,20101119T060532.835823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"position MSO [x,y,z]","km",1849.251000,1399.076000,-3254.076000
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O+ density","cm-3",-9.046e+00,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.98,430403.00,164572.10
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O2+ density","cm-3",-5.395e+00,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.94,361013.40,220873.70
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T060532.835823,20101119T060844.804576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"position MSO [x,y,z]","km",2581.868000,1343.521000,-3026.715000
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"H+ density","cm-3",1.695e+00,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.44,1913028.00,415294.40
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"He++ density","cm-3",-7.192e+01,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.06,12771240.00,1590566.00
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O+ density","cm-3",-1.099e+01,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,1035208.00,496870.50
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O2+ density","cm-3",-7.455e+00,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.23,938354.80,471655.60
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T060844.804576,20101119T061156.898334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"position MSO [x,y,z]","km",3260.070000,1259.268000,-2734.754000
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"H+ density","cm-3",-2.543e+02,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-622.11,14858110.00,5530037.00
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"He++ density","cm-3",-1.874e+02,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-283.42,10007650.00,4986915.00
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O+ density","cm-3",1.668e+01,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.37,114.59,719.83
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O2+ density","cm-3",1.165e+01,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.20,115.75,727.10
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T061156.898334,20101119T061508.867078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"position MSO [x,y,z]","km",3879.798000,1152.146000,-2393.160000
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-523.73,26396250.00,7796586.00
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"He++ density","cm-3",-7.616e+01,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-264.04,14391950.00,2682858.00
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T061508.867078,20101119T061820.960836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"position MSO [x,y,z]","km",4440.781000,1027.397000,-2014.975000
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"H+ density","cm-3",9.787e+00,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.88,17507740.00,4300956.00
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"He++ density","cm-3",-9.069e+01,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-324.68,12614230.00,3275065.00
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T061820.960836,20101119T062132.898338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"position MSO [x,y,z]","km",4945.215000,889.413000,-1610.838000
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"H+ density","cm-3",9.091e+01,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.51,5057491.00,978740.80
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"He++ density","cm-3",5.702e+01,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.34,15952400.00,2585424.00
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O+ density","cm-3",-2.253e-01,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.55,3999760.00,569839.20
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O2+ density","cm-3",2.492e+00,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.16,8625877.00,1429543.00
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T062132.898338,20101119T062444.992086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"position MSO [x,y,z]","km",5396.546000,741.747700,-1189.150000
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"H+ density","cm-3",1.325e+02,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.15,10315680.00,-635811.10
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"He++ density","cm-3",4.645e+01,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.14,12598810.00,-346171.80
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T062444.992086,20101119T062756.960850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"position MSO [x,y,z]","km",5798.674000,587.235800,-756.471200
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"H+ density","cm-3",1.336e+02,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.98,12594210.00,-1985701.00
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"He++ density","cm-3",6.753e+01,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.01,16609490.00,-3213787.00
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T062756.960850,20101119T063109.054598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"position MSO [x,y,z]","km",6155.667000,428.073700,-317.758300
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"H+ density","cm-3",1.722e+02,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.17,8657125.00,239171.40
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"He++ density","cm-3",1.789e+02,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.26,13636850.00,-142514.70
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T063109.054598,20101119T063421.054602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"position MSO [x,y,z]","km",6471.380000,265.991900,123.163100
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"H+ density","cm-3",2.043e+02,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.81,3397708.00,1926596.00
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"He++ density","cm-3",1.903e+02,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.69,5308421.00,2244777.00
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101119T063421.054602,20101119T063733.148350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101119T063733.148350,20101119T064045.117104,"SENSOR",1,"position MSO [x,y,z]","km",6749.410000,102.337200,563.389100
20101119T063733.148350,20101119T064045.117104,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20101119T063733.148350,20101119T064045.117104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.62,1286455.00,1849760.00
20101119T063733.148350,20101119T064045.117104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
