20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"position MSO [x,y,z]","km",221.023400,1435.640000,-3414.367000
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T171333.947489,20101106T171645.916253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"position MSO [x,y,z]","km",1020.497000,1542.307000,-3303.579000
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T171645.916253,20101106T171958.010001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"position MSO [x,y,z]","km",1790.989000,1604.492000,-3097.460000
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T171958.010001,20101106T172309.978765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"position MSO [x,y,z]","km",2515.428000,1624.890000,-2810.521000
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T172309.978765,20101106T172622.072512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"position MSO [x,y,z]","km",3183.245000,1608.308000,-2459.424000
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"H+ density","cm-3",2.417e+02,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.47,5275204.00,1518549.00
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"H+ qf lowEcountratio","unitless",40,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"He++ density","cm-3",1.404e+02,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.97,3785888.00,510752.80
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O+ qf lowEcountratio","unitless",40,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T172622.072512,20101106T172934.041256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"position MSO [x,y,z]","km",3789.716000,1560.436000,-2060.271000
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"H+ density","cm-3",2.515e+02,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.04,7793115.00,5393447.00
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"He++ density","cm-3",1.306e+02,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.09,4531343.00,3679753.00
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T172934.041256,20101106T173246.135014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"position MSO [x,y,z]","km",4334.430000,1486.923000,-1627.069000
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.76,11803580.00,7240876.00
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"He++ density","cm-3",7.539e+01,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.55,6034089.00,3153077.00
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T173246.135014,20101106T173558.103767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"position MSO [x,y,z]","km",4819.548000,1392.897000,-1171.366000
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"H+ density","cm-3",2.944e+01,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.11,13306180.00,7105513.00
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"He++ density","cm-3",7.457e+01,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.52,7343293.00,2279227.00
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T173558.103767,20101106T173910.072521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"position MSO [x,y,z]","km",5249.151000,1282.642000,-701.745300
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"H+ density","cm-3",-7.195e+01,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.68,13237420.00,9680018.00
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"He++ density","cm-3",5.948e+01,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.75,3474665.00,2531535.00
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T173910.072521,20101106T174222.166279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"position MSO [x,y,z]","km",5627.450000,1159.774000,-225.098200
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"H+ density","cm-3",-1.948e+02,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.91,10743970.00,8983927.00
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"He++ density","cm-3",-8.045e+01,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.02,8238238.00,5298750.00
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T174222.166279,20101106T174534.135032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"position MSO [x,y,z]","km",5958.920000,1027.199000,253.541200
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"H+ density","cm-3",-3.312e+02,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.76,15562570.00,9464940.00
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"He++ density","cm-3",-3.652e+02,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.15,10928750.00,9737439.00
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T174534.135032,20101106T174846.228780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"position MSO [x,y,z]","km",6247.853000,887.249400,730.456300
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"H+ density","cm-3",2.522e+01,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.55,686234.60,1725516.00
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"He++ density","cm-3",-1.130e+01,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.69,0.00,-0.00
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T174846.228780,20101106T175158.197534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"position MSO [x,y,z]","km",6498.219000,741.793000,1202.924000
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"H+ density","cm-3",3.075e+00,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.91,1853170.00,1105700.00
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
